"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002234","2018-11-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002234/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:40.603Z","2018-11-05T22:56:24.551Z","Asylum: Expenditure","2","true","HL11255","House of Lords","57","true","House of Lords","2018-11-16T11:31:44.683Z","To ask Her Majesty's Government how much of the £3.6 million development fund for claims under the Dublin Regulation and for family reunion has so far been spent; and whether such expenditure has increased and accelerated the approval of cases.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11255",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11255","1","Ordinary"
"http://data.parliament.uk/resources/1002234","2018-11-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002234/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-05","2018-11-05","2018-11-05T22:43:40.603Z","2018-11-16T12:03:02.098Z","Asylum: Expenditure","2","true","HL11255","House of Lords","57","true","House of Lords","2018-11-16T11:31:44.683Z","To ask Her Majesty's Government how much of the £3.6 million development fund for claims under the Dublin Regulation and for family reunion has so far been spent; and whether such expenditure has increased and accelerated the approval of cases.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11255","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11255","1","Ordinary"
"http://data.parliament.uk/resources/1006686","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006686/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-13","2018-11-13","2018-11-13T21:55:42.213Z","2018-11-13T22:06:09.734Z","Migrant Camps: Greek Islands","2","true","HL11466","House of Lords","57","true","House of Lords","2018-11-27T17:19:17.213Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 November (HL11028), what improved facilities have been provided in refugee camps on the Greek Aegean islands following the seconding of British experts; and to what extent any such improved facilities have reduced overcrowding.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11466","1","Ordinary"
"http://data.parliament.uk/resources/1006686","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1006686/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-13","2018-11-13","2018-11-13T21:55:42.213Z","2018-11-27T17:51:08.115Z","Migrant Camps: Greek Islands","2","true","HL11466","House of Lords","57","true","House of Lords","2018-11-27T17:19:17.213Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 November (HL11028), what improved facilities have been provided in refugee camps on the Greek Aegean islands following the seconding of British experts; and to what extent any such improved facilities have reduced overcrowding.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11466","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11466","1","Ordinary"
"http://data.parliament.uk/resources/100940","2014-11-07","Home Office","Tabled","answer","http://data.parliament.uk/resources/100940/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2014-10-24","2014-10-24","2014-10-24T17:08:46.800Z","2015-02-06T19:18:54.170Z","Frontex","2","true","HL2408","House of Lords","55","true","House of Lords","2014-11-11T17:06:31.989309Z","To ask Her Majesty’s Government what is the scope of Frontex's new maritime patrol operation, Triton; when they expect it will become effective; what progress has been made with Eurosur; and whether this will be augmented with reconnaissance drones or satellite technology.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2408",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2408","1","Ordinary"
"http://data.parliament.uk/resources/1010123","2018-12-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/1010123/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-19","2018-11-19","2018-11-19T22:18:03.343Z","2018-11-19T22:26:06.295Z","Refugees: Syria","2","true","HL11570","House of Lords","57","true","House of Lords","2018-11-29T16:28:21.49Z","To ask Her Majesty's Government whether unaccompanied Syrian refugee children now in continental Europe are eligible for the vulnerable person resettlement scheme; and if not, why not.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11570",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11570","1","Ordinary"
"http://data.parliament.uk/resources/1010123","2018-12-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/1010123/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-19","2018-11-19","2018-11-19T22:18:03.343Z","2018-11-29T17:00:16.285Z","Refugees: Syria","2","true","HL11570","House of Lords","57","true","House of Lords","2018-11-29T16:28:21.49Z","To ask Her Majesty's Government whether unaccompanied Syrian refugee children now in continental Europe are eligible for the vulnerable person resettlement scheme; and if not, why not.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11570","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11570","1","Ordinary"
"http://data.parliament.uk/resources/1012123","2018-12-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012123/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-21","2018-11-21","2018-11-21T22:24:32.503Z","2018-11-21T22:25:39.070Z","Asylum","2","true","HL11650","House of Lords","57","true","House of Lords","2018-12-05T17:21:57.82Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 November (HL11255), whether they will report regularly to Parliament on (1) how "comprehensive support and accurate information" are being provided to vulnerable migrants now in continental Europe, (2) the progress of their vulnerable person re-settlement scheme, and (3) the application of the Dublin Regulation to the family reunification of unaccompanied children.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11650",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11650","1","Ordinary"
"http://data.parliament.uk/resources/1012123","2018-12-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012123/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-21","2018-11-21","2018-11-21T22:24:32.503Z","2018-12-05T17:53:12.782Z","Asylum","2","true","HL11650","House of Lords","57","true","House of Lords","2018-12-05T17:21:57.82Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 November (HL11255), whether they will report regularly to Parliament on (1) how "comprehensive support and accurate information" are being provided to vulnerable migrants now in continental Europe, (2) the progress of their vulnerable person re-settlement scheme, and (3) the application of the Dublin Regulation to the family reunification of unaccompanied children.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11650","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11650","1","Ordinary"
"http://data.parliament.uk/resources/1012526","2018-12-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012526/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-22","2018-11-22","2018-11-22T20:23:45.143Z","2018-11-22T20:25:48.340Z","Asylum","2","true","HL11718","House of Lords","57","true","House of Lords","2018-12-06T16:52:21.413Z","To ask Her Majesty's Government what consideration they have given to charging the costs of assessing asylum claims and resettling refugees in the UK against their commitment to spent 0.7 per cent of GDP on aid and development.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11718",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11718","1","Ordinary"
