"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78535","Home Office","false","2014-07-21","<p> </p><p>Spend on stationery for sending a ministerial reply to hon. Members is not separated from other stationery and therefore is not calculable. <br>Spend on postage for sending a ministerial reply to hon. Members is not separated from spend of all Home Office postage and also not calculable.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T14:48:38.2609497Z","http://data.parliament.uk/resources/78535/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the annual cost to her Department of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206149"
"http://data.parliament.uk/resources/78067","Home Office","false","2014-07-21","<p>The Home Office has not issued any such guidance. The management of public order is an operational matter for the police. Guidance on public order policing is contained in the police’s Authorised Professional Practice. <br><br>In July 2012, the Home Secretary issued the Strategic Policing Requirement (SPR). <br><br>This sets out the strategic threats that are of such gravity as to be of national importance or can only be countered effectively and efficiently through national policing capabilities. Public order is one of these threats. Chief Constables are required to have regard to the SPR when exercising their responsibilities. Police and Crime Commissioners are required to hold Chief Constables to account for the delivery of the SPR and should have regard to the SPR when producing their police and crime plans.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-07-21T14:39:55.455097Z","http://data.parliament.uk/resources/78067/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-07-15","Civil Disorder","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department issues to the police to ensure that riots are stopped as quickly as possible.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205905"
"http://data.parliament.uk/resources/78206","Home Office","false","2014-07-21","<p> </p><p> </p><p>The Government has made clear that what is illegal offline is illegal online. <br>The specific allocation of resources to different crime types is a matter for <br>the Chief Constables of local police forces, in conjunction with their Police <br>and Crime Commissioner. In addition, the Government is investing £860 million <br>through the National Cyber Security Programme in improving the UK’s cyber <br>security. £70 million of this has already been allocated to improving law <br>enforcement capabilities to respond to cyber crime, with investment at all <br>levels of policing.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T14:42:41.9043196Z","http://data.parliament.uk/resources/78206/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-15","Video Games: Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides to the police and the Crown Prosecution Service to encourage them to treat cyber crime involving theft of online items in video games with a monetary value as seriously as they would real-world crimes of a similar nature.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","205870"
"http://data.parliament.uk/resources/78207","Home Office","false","2014-07-21","<p> </p><p> </p><p>Combating cyber crime is a core part of the National Cyber Security Strategy, <br>which is underpinned by the National Cyber Security Programme (NCSP) and £860 <br>million of investment over five years. The Government has so far committed £70 <br>million of NCSP funding to build law enforcement capabilities to tackle cyber <br>crime. This includes the establishment of the National Cyber Crime Unit in the <br>National Crime Agency (NCA), and cyber teams within each of the Regional <br>Organised Crime Units across England and Wales. <br><br>Almost every cyber crime investigation has an international element and as a <br>result the NCA has prioritised building partnerships with key international <br>partners to better tackle this common cyber threat. To this end, and as a <br>result of NCSP investment, the NCA has deployed a number of International <br>Liaison Officers overseas. The NCA, EU and other international partners (US, <br>New Zealand, Australia and Canada) have agreed common threats and goals which <br>are informing the development of a model for proactive global joint cyber <br>investigations. An example of this approach is the recent US-led investigation <br>into a serious malware threat which saw the UK, under Project TOVAR, play a key <br>role in the disruption of criminal infrastructure and prevention messaging to <br>UK to businesses and the public. Project DISPUTED is an NCA-led investigation <br>which targets the Shylock malware variant, a sophisticated system employed by <br>criminals to steal online banking credentials, targeting the UK banking sector <br>in particular. This is the first project of its kind for a UK law enforcement <br>agency and involves the NCA bringing together partners from across law <br>enforcementand the private sector, including the FBI, Europol and others.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T14:50:15.1841147Z","http://data.parliament.uk/resources/78207/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-15","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deter and punish the perpetrators of cyber crime attacking UK businesses from abroad.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","205871"
"http://data.parliament.uk/resources/78209","Home Office","false","2014-07-21","<p>The National Crime Agency has identified a gap in existing legislation which means law enforcement agencies are not always able to act where it is suspected that modern slavery offences are being committed at sea. If law enforcement officers have to wait for vessels to return to UK territorial waters or to a UK port before they can take action to tackle suspected modern slavery, this can expose victims to extended periods of abuse and risk to life. This is an unacceptable situation which this Government is determined to put right. <br><br>Clause 13 of the Modern Slavery Bill would empower law enforcement officers to exercise specified powers when investigating modern slavery offences being committed at sea. For UK vessels these powers will be available anywhere at sea, and for stateless and EU vessels they will be available within the UK’s territorial waters.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T15:39:50.2157619Z","http://data.parliament.uk/resources/78209/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-15","Slavery: Fisheries","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle the use of slaves on (a) commercial vessels fishing within the UK Exclusive Economic Zone and (b) EU vessels fishing commercially on the high seas.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","205944"
"http://data.parliament.uk/resources/78210","Home Office","false","2014-07-21","<p> </p><p>Data on the amount of police time spent in accident and emergency departments accompanying people with mental illness is not collected by the Home Department.<br><br>Various studies have attempted to quantify the amount of police time spent dealing with mental health issues, which may include officers’ attendance in accident and emergency departments. Officers from the Metropolitan Police Service estimated (for the Independent Commission on Mental Health and Policing, published in May 2013) that mental health issues accounted for at least 20 per cent of police time. <br><br>The Mental Health Crisis Care Concordat, published by the Government in February 2014, makes clear the standard of response that people experiencing a mental health crisis should expect. The Concordat includes an action for the Home Office, with policing partners and Public Health England, to develop a toolkit to enable the police to quantify the demand for responses to people in mental health crisis, including whether they were taken to Accident and Emergency Departments. The toolkit will be tested later this summer by three police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-07-21T14:32:23.1594953Z","http://data.parliament.uk/resources/78210/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-07-15","Police: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the amount of police time spent in accident and emergency departments accompanying people with mental illness.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206093"
"http://data.parliament.uk/resources/77684","Home Office","false","2014-07-21","<p> </p><p> </p><p>It has not been possible to answer this question because of the disproportionate cost involved in checking through over approximately 15,000 individual staff records.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T15:23:56.3497121Z","http://data.parliament.uk/resources/77684/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-14","Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials employed by her Department, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","205459"
"http://data.parliament.uk/resources/77804","Home Office","false","2014-07-21","<p> </p><p> </p><p>This matter is devolved in Northern Ireland, and is the responsibility of Northern Ireland Executive Ministers.</p><p> </p>",,"Lord Taylor of Holbeach","2014-07-21T15:48:21.4624122Z","http://data.parliament.uk/resources/77804/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-14","Domestic Abuse: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what progress has been made in relation to the introduction of Clare's law in Northern Ireland in line with the situation in England and Wales.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL1101"
"http://data.parliament.uk/resources/77427","Home Office","false","2014-07-21","<p> </p><p> </p><p>I refer the Member for Bassetlaw to the publicly available guidance on <br>answering Parliamentary Questions available at: <br>www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-g<br>uidance.</p><p><br>The guidance makes clear that Ministers should be as open as possible <br>with Parliament and the public and only withhold information where its <br>disclosure would not be in the public interest. Such public interest would be <br>determined with the relevant legislation in mind (Freedom of Information, Data <br>Protection, and the Official Secrets Acts etc).</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T14:45:07.2944529Z","http://data.parliament.uk/resources/77427/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-11","Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on responding to parliamentary questions where the subject file or letter is within the scope of the Official Secrets Act 1989.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205434"
"http://data.parliament.uk/resources/77429","Home Office","false","2014-07-21","<p>The Home Department publishes and has published since 2010 details of all contracts awarded over £10,000 on the Contracts Finder website <br>(https://www.gov.uk/contracts-finder).<br><br>Based on current contract expiration dates, information on contracts plan to be let for the Home Department, Agencies and Arms Length Bodies (ALBs) in the next <br>12 months is set out in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Value:</strong></p></td><td><p><strong>£1m - £3m</strong></p></td><td><p><strong>&gt;£3m</strong></p></td></tr><tr><td><p><strong>Department</strong></p></td><td><p>6</p></td><td><p>24</p></td></tr><tr><td><p><strong>Agencies</strong></p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p><strong>ALBs</strong></p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Data on how much is spent and the number of staff engaged in contract monitoring is not held centrally, as contract monitoring is undertaken by individual directorates within the Home Department, for which the contracts fall within.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T15:56:22.6054657Z","http://data.parliament.uk/resources/77429/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, how many contracts (a) her Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much her Department has spent on monitoring each such contract; and how many officials in her Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205372"
