"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423543","Ministry of Defence","false","2015-10-28","<p>The Commonwealth War Graves Commission is a Royal Charter body and while we were consulted and in agreement with the Commission's approach, its pension arrangements are ultimately a matter for the Commission's senior management and the Trustees of the scheme.</p><p>I understand the Commission has proposed the closure of its defined benefit pension scheme to future accrual in the face of rising costs. Following a period of consultation, the Commission is now considering the range of responses received but no decision has yet been taken.</p>","Milton Keynes North","Mark Lancaster",,"2015-10-28T17:13:51.087Z","http://data.parliament.uk/resources/423543/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-23","Commonwealth War Graves Commission: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on resolving the dispute between the Commonwealth War Graves Commission and its employees on that body's pension scheme; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","13202"
"http://data.parliament.uk/resources/418289","Ministry of Defence","false","2015-09-18","<p>The military action in Raqqa on 21 August 2015 was in response to armed attacks being planned and directed against the UK and was the only feasible way of disrupting them.</p>","Sevenoaks","Michael Fallon",,"2015-09-18T13:23:13.243Z","http://data.parliament.uk/resources/418289/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, what criteria he uses to determine the viability of strikes against terrorist targets in states against whom the UK is not at war; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9888"
"http://data.parliament.uk/resources/418290","Ministry of Defence","false","2015-09-17","<p>The UK's Reaper Remotely Piloted Air Systems operate under the same Rules of Engagement (ROE) as manned aircraft. UK ROE comply with UK and International Law.</p>","Sevenoaks","Michael Fallon",,"2015-09-17T15:07:26.953Z","http://data.parliament.uk/resources/418290/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what rules of engagement his Department has developed for strikes using unmanned aerial vehicle systems against terrorist targets in states against which the UK is not at war other than Syria; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9887"
"http://data.parliament.uk/resources/418292","Ministry of Defence","false","2015-09-15","<p>Her Majesty's Government has two policies under which locally employed civilians may be relocated to the UK.</p><p>Our Ex-Gratia redundancy scheme offers relocation to the UK to some 500 current and former local staff made redundant as a result of the drawdown of forces announced on 19 December 2012.</p><p>Our Intimidation Policy assists all current and former local staff members regardless of dates or length of employment, whose safety has been threatened because of their work with us. Staff may also be relocated either locally or to the UK, should this be required to ensure their safety in the face of employment-related intimidation. Thirty staff have been relocated locally under this policy and one person has been relocated to the UK.</p><p>These policies are kept under review to ensure their effectiveness.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-15T16:24:04.27Z","http://data.parliament.uk/resources/418292/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Afghanistan: Immigration","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the relocation to the UK of interpreters who have worked for the British Army in Afghanistan.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9840"
"http://data.parliament.uk/resources/418293","Ministry of Defence","false","2015-09-15","<p>Over the last six months we relocated the following numbers of Locally Employed Staff (LES) including former interpreters and their immediate families.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>LES</strong></p></td><td><p><strong>Immediate Family</strong></p></td><td><p><strong>Total</strong></p><p> </p></td></tr><tr><td><p>March</p></td><td><p>17</p></td><td><p>25</p></td><td><p>42</p></td></tr><tr><td><p>April</p></td><td><p>19</p></td><td><p>25</p></td><td><p>44</p></td></tr><tr><td><p>May</p></td><td><p>24</p></td><td><p>26</p></td><td><p>50</p></td></tr><tr><td><p>June</p></td><td><p>39</p></td><td><p>9</p></td><td><p>48</p></td></tr><tr><td><p>July</p></td><td><p>18</p></td><td><p>33</p></td><td><p>51</p></td></tr><tr><td><p>August</p></td><td><p>2</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>119</strong></p></td><td><p><strong>126</strong></p></td><td><p><strong>245</strong></p></td></tr></tbody></table><p> </p><p>Visas have been issued for a further 32 LES and 65 family members who we expect to be relocated shortly. Visa applications for the relocation of 80 LES and 160 family members are being processed.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-09-15T15:02:52.203Z","http://data.parliament.uk/resources/418293/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Afghanistan: Immigration","1","House of Commons","To ask the Secretary of State for Defence, how many interpreters who have worked for the British Army in Afghanistan have been relocated to the UK in each of the last six months.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9841"
"http://data.parliament.uk/resources/418294","Ministry of Defence","false","2015-09-15","<p>Ministry of Defence Lawyers will be involved in the strategic elements of the initial preparation and deployment which includes the legal basis and parameters, through to the operation itself and the post operational legal issues including any resulting litigation against the department or its personnel</p>","Portsmouth North","Penny Mordaunt",,"2015-09-15T15:04:15.72Z","http://data.parliament.uk/resources/418294/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Army: Legal Opinion","1","House of Commons","To ask the Secretary of State for Defence, what legal support is provided by his Department to members of the British Army in cases related to military combat operations within the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9866"
"http://data.parliament.uk/resources/418295","Ministry of Defence","false","2015-09-15","<p>The deployment of the British Army in combat operations in the UK is provided for under Royal Prerogative.</p><p>The legal authority to use Service personnel in operations under Military Aid to the Civil Authorities (MACA) is governed by the Civil Contingencies Act 2004 and the Emergency Powers Act 1964 (Section 2).</p>","Portsmouth North","Penny Mordaunt",,"2015-09-15T15:04:52.65Z","http://data.parliament.uk/resources/418295/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Army: Rules of Engagement","1","House of Commons","To ask the Secretary of State for Defence, what statutory provisions provide for members of the British Army to conduct military combat operations in the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9867"
"http://data.parliament.uk/resources/417232","Ministry of Defence","false","2015-09-10","<p>Some 500 local staff are eligible to apply for relocation to the UK under the Ex Gratia Redundancy scheme, of which over 170 local staff are now residing in the UK along with their families. In addition to the redundancy scheme our intimidation policy supports all staff, regardless of role or employment duration, who may be facing security risks as a result of their work with British Forces.</p><p>The UK is the only nation with a permanent team including trained investigation officers in country to investigate claims of intimidation. These experts thoroughly and professionally investigate all claims of intimidation and have provided support to over 200 former local staff including bespoke security advice and financial support for some 30 relocations within Afghanistan. We have not found an intimidation case where the threat is such that we need to relocate the local staff to the UK to make them safe. This intimidation policy is open-ended, and applies to all local staff regardless of date or duration of service.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-10T16:09:12.847Z","http://data.parliament.uk/resources/417232/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-07","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, how many locally-employed Afghan interpreters who worked alongside the British Army have (a) applied for relocation to the UK and (b) been resettled in the UK under his Department's resettlement package to date.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9114"
"http://data.parliament.uk/resources/390240","Ministry of Defence","false","2015-07-20","<p>The Bechtel and CH2M Hill Managed Service Provider (MSP) contracts are based on a standard working week of 40 hours and the PwC MSP contract has a 37 hour working week, although actual weekly hours worked will depend upon the needs of the programme.</p>","Ludlow","Mr Philip Dunne",,"2015-07-20T16:05:46.47Z","http://data.parliament.uk/resources/390240/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-15","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, how many working hours each week are provided by staff from (a) Bechtel, (b) PwC and (c) CH2M Hill under the managed service provider contracts to facilitate Defence Equipment and Support's transition to a trading entity.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","7355"
"http://data.parliament.uk/resources/390242","Ministry of Defence","false","2015-07-20","<p>The number and the grade of staff from Bechtel, PwC and CH2M Hill engaged in Defence Equipment and Support (DE&amp;S) varies across the period of the Managed Service Provider contracts. The total number and current breakdown of staff by grade is as follows:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Bechtel</strong></p></td><td><p><strong>CH2M Hill</strong></p></td></tr><tr><td><p>Level 3</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Level 2</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Level 1</p></td><td><p>62</p></td><td><p>58</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>72</strong></p></td><td><p><strong>67</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td> </td><td><p><strong>PwC</strong></p></td></tr><tr><td><p>Partner</p></td><td><p>3</p></td></tr><tr><td><p>Director</p></td><td><p>5</p></td></tr><tr><td><p>Senior Manager</p></td><td><p>12</p></td></tr><tr><td><p>Manager</p></td><td><p>24</p></td></tr><tr><td><p>Senior Associate</p></td><td><p>20</p></td></tr><tr><td><p>Associate</p></td><td><p>7</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>71</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td> </td><td colspan="2"> </td><td> </td></tr><tr><td colspan="2"> </td><td colspan="2"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>The different &quot;levels&quot; for Bechtel and CH2M HILL reflect the internal grading systems of those companies. Level 3 is the most senior and refers to a Partner, or professional person of similar seniority.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","7356","2015-07-20T16:16:11.867Z","http://data.parliament.uk/resources/390242/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-15","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, how many staff from (a) Bechtel, (b) PwC and (c) CH2M Hill have been seconded to work full-time in Defence Equipment and Support as part of the managed service provider contracts to facilitate its transition to a trading entity.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","7358"
