"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44557","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>The Secretary of State has met the Minister for Women and Equalities on a number of occasions and they have discussed a range of issues. </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44557/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/44557/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Minister for Women and Equalities about highlighting the importance of women in the workplace in discussions on decent work at the UN Commission on the Status of Women 2014; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193277"
"http://data.parliament.uk/resources/44244","Department for Energy and Climate Change","false","2014-03-24","<p>EDF's current aim is for the Hinkley Point C nuclear power station to begin generating electricity in 2023. The UK Government and EDF Group reached commercial agreement on the key terms of a proposed investment contract for the Hinkley Point C, details of which were published on 21 October 2013. Furthermore, the publication of the Opening Decision on the Hinkley Point C State aid case by the European Commission is another important step forward in the consideration of the case and an investigation is a standard part of the State aid process for cases like Hinkley. The Commission have opened a public consultation on 7<sup>th</sup> March 2014 on their Opening Decision and Government welcome all to participate in this.</p><p> </p><p>No date has been set for Sizewell C to begin generating electricity. But EDF completed last year the first stage of the local consultation which is necessary before an application for development consent can be made.</p>",,"Baroness Verma","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44244/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/44244/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-20","2","House of Lords","To ask Her Majesty's Government what is the expected timetable from now until completion of the nuclear power stations which they have authorised at (1) Hinkley Point, and (2) Sizewell.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL6193"
"http://data.parliament.uk/resources/44354","Department for Education","false","2014-03-25","<p>The Building Schools for the Future (BSF) programme is coming to a close, with the final schemes moving in to construction. The Government's main programme to address the condition needs of the school estate is the Priority Schools Building Programme (PSBP) and the majority of work will be procured using the Education Funding Agency's (EFA) Contractors' Framework, which commenced in November 2013.</p><p>All PSBP procurements carried out by the EFA through this Framework will require the use of project bank accounts (PBAs)</p><p>PBAs differ from traditional construction industry payment arrangements whereby the procuring party under the building contract makes payment to the main contractor, who in turn makes payment down his supply chain. This can lead to delay and cashflow problems for small and medium sized businesses, who typically make up a significant proportion of the supply chain.</p><p>Instead, the procuring party will make payment into a trust account established specifically for the project. The majority of members of the supply chain are nominated as beneficiaries of that trust account, and the building contract requires that payment must be made from the PBA to the supply chain as soon as possible after the PBA is placed in funds, typically within three to four working days (although varying slightly depending on the specific banking arrangements).</p><p>There are a small number of PSBP projects being procured through a private finance route. For these projects, the project agreement does not deal with construction payments as no payment is made until the project is operational. Before that, payments for construction works are made by the single-purpose company (SPC) set up to carry out the project, to its subcontractors, and then down the contractual chain. The SPC's solvency is, in its contracts with first-tier subcontractors, protected by industry-standard provisions with which PBAs are not compatible. We are considering whether more can be done to encourage prompt payment further down the contractual chain.</p>","Yeovil","Mr David Laws","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44354/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/44354/answer",,,"60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that the contracts for the Building Schools for the Future programme include provisions to ensure prompt payment to small and medium-sized businesses.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","193063"
"http://data.parliament.uk/resources/44355","Department for Education","false","2014-03-25","<p>The table below, supplied to the Department for Education by Teach First, sets out how many applications were received for the Teach First initial teacher training programme for each cohort since 2010 from applicants holding first degrees from Russell Group Universities.</p><table><tbody><tr><td> </td><td colspan="4"><p><strong>Applications To Teach First </strong></p></td></tr><tr><td><p><strong>First degree university</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>University of Birmingham</p></td><td><p>148</p></td><td><p>164</p></td><td><p>234</p></td><td><p>232</p></td></tr><tr><td><p>University of Bristol</p></td><td><p>137</p></td><td><p>145</p></td><td><p>184</p></td><td><p>159</p></td></tr><tr><td><p>University of Cambridge</p></td><td><p>222</p></td><td><p>241</p></td><td><p>272</p></td><td><p>236</p></td></tr><tr><td><p>Cardiff University</p></td><td><p>65</p></td><td><p>86</p></td><td><p>107</p></td><td><p>141</p></td></tr><tr><td><p>Durham University</p></td><td><p>185</p></td><td><p>180</p></td><td><p>263</p></td><td><p>260</p></td></tr><tr><td><p>The University of Edinburgh</p></td><td><p>79</p></td><td><p>93</p></td><td><p>177</p></td><td><p>140</p></td></tr><tr><td><p>University of Exeter</p></td><td><p>58</p></td><td><p>74</p></td><td><p>109</p></td><td><p>124</p></td></tr><tr><td><p>University of Glasgow</p></td><td><p>34</p></td><td><p>22</p></td><td><p>64</p></td><td><p>75</p></td></tr><tr><td><p>Imperial College London</p></td><td><p>106</p></td><td><p>90</p></td><td><p>68</p></td><td><p>70</p></td></tr><tr><td><p>King's College London</p></td><td><p>68</p></td><td><p>80</p></td><td><p>101</p></td><td><p>136</p></td></tr><tr><td><p>University of Leeds</p></td><td><p>172</p></td><td><p>267</p></td><td><p>318</p></td><td><p>358</p></td></tr><tr><td><p>The University of Liverpool</p></td><td><p>85</p></td><td><p>123</p></td><td><p>147</p></td><td><p>147</p></td></tr><tr><td><p>London School of Economics (LSE)</p></td><td><p>63</p></td><td><p>62</p></td><td><p>73</p></td><td><p>61</p></td></tr><tr><td><p>The University of Manchester</p></td><td><p>216</p></td><td><p>248</p></td><td><p>353</p></td><td><p>318</p></td></tr><tr><td><p>Newcastle University</p></td><td><p>105</p></td><td><p>90</p></td><td><p>135</p></td><td><p>153</p></td></tr><tr><td><p>The University of Nottingham</p></td><td><p>194</p></td><td><p>189</p></td><td><p>244</p></td><td><p>262</p></td></tr><tr><td><p>The University of Oxford</p></td><td><p>226</p></td><td><p>282</p></td><td><p>313</p></td><td><p>282</p></td></tr><tr><td><p>Queen Mary, University of London</p></td><td><p>80</p></td><td><p>94</p></td><td><p>123</p></td><td><p>143</p></td></tr><tr><td><p>Queen's University Belfast</p></td><td><p>17</p></td><td><p>17</p></td><td><p>61</p></td><td><p>65</p></td></tr><tr><td><p>The University of Sheffield</p></td><td><p>116</p></td><td><p>124</p></td><td><p>204</p></td><td><p>226</p></td></tr><tr><td><p>University of Southampton</p></td><td><p>42</p></td><td><p>55</p></td><td><p>98</p></td><td><p>121</p></td></tr><tr><td><p>University College London</p></td><td><p>118</p></td><td><p>131</p></td><td><p>163</p></td><td><p>232</p></td></tr><tr><td><p>The University of Warwick</p></td><td><p>122</p></td><td><p>181</p></td><td><p>247</p></td><td><p>256</p></td></tr><tr><td><p>The University of York</p></td><td><p>116</p></td><td><p>135</p></td><td><p>210</p></td><td><p>190</p></td></tr><tr><td><p><strong>Total Applications from Russell Group universities</strong></p></td><td><p><strong>2774</strong></p></td><td><p><strong>3173</strong></p></td><td><p><strong>4268</strong></p></td><td><p><strong>4387</strong></p></td></tr></tbody></table>","Yeovil","Mr David Laws","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44355/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/44355/answer",,,"60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, how many graduates from each Russell Group university applied to the Teach First programme in each year since 2010.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","193047"
"http://data.parliament.uk/resources/44362","Department for Energy and Climate Change","false","2014-03-25","<p>The contribution of heat pumps installed in both domestic and non-domestic premises to progress towards achieving EU Renewable Energy Directive targets is accounted for using the methods outlined in European Commission Decision C(2013)1082. This was published in the Official Journal of the European Union 6 March 2013, and can be found on the following link:</p><p> </p><p><a href="http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2013:062:0027:0035:EN:PDF" target="_blank">http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2013:062:0027:0035:EN:PDF</a></p><p> </p><p>The calculations utilise the numbers of compliant heat pumps installed, their capacity and location (used to define the climatic zone), together with default values proposed in the Decision for the number of hours operated and the seasonal performance factor for each type of heat pump.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44362/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/44362/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-20","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, on what basis the assumed outputs from certified heat pumps installed in domestic premises will be used in calculations of progress towards achieving EU renewable energy targets.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","193151"
"http://data.parliament.uk/resources/44363","Department for Energy and Climate Change","false","2014-03-25","<p>This information is available in the Renewable Energy Planning Database (REPD), which tracks the progress of all renewable energy projects 0.01MW and over from submission of a planning application through to determination and generation:</p><p> </p><p><a href="https://restats.decc.gov.uk/app/reporting/decc/monthlyextract" target="_blank">https://restats.decc.gov.uk/app/reporting/decc/monthlyextract</a></p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44363/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/44363/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-20","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much onshore wind capacity (a) received planning approval and (b) was rejected in each month in (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013; and how many planning applications for onshore wind farms were (i) approved and (ii) rejected in each of those months.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","193072"
"http://data.parliament.uk/resources/44365","Department for Energy and Climate Change","false","2014-03-25","<p>A number of independent peer reviewed research studies have concluded that there is no evidence of health effects arising from infrasound or low frequency noise, generated by windfarms that are built according to Government guidelines.</p><p> </p><p>For example, a comprehensive study undertaken in the UK in 1997 by ETSU for the Department of Trade and Industry (ETSU W/13/00392/REP) found no evidence that ground transmitted low frequency noise from wind turbines is at a sufficient level to be harmful to human health. These findings were confirmed by a study published in 2005 by the Applied and Environmental Geophysics Group of the School of Physical and Geographical Sciences at Keele University titled Microseismic and Infrasound Monitoring of Low Frequency Noise and Vibrations from Wind Farms1. In 2003 the Department for Environment Food and Rural Affairs published a report entitled 'A Review of Published Research on Low Frequency Noise and its Effects'2 and in 2004, BERR commissioned Hayes McKenzie to conduct an independent study to investigate the levels and effects of Low Frequency Noise from wind farms3.</p><p> </p><p><em>1</em><em> <a href="http://www.keele.ac.uk/geophysics/appliedseismology/wind/Final_Report.pdf" target="_blank">http://www.keele.ac.uk/geophysics/appliedseismology/wind/Final_Report.pdf</a></em></p><p><em>2</em><em> <a href="http://archive.defra.gov.uk/environment/quality/noise/research/lowfrequency/documents/lowfreqnoise.pdf" target="_blank">http://archive.defra.gov.uk/environment/quality/noise/research/lowfrequency/documents/lowfreqnoise.pdf</a></em></p><p><em>3 </em><em><a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.berr.gov.uk/energy/sources/renewables/explained/wind/onshore-offshore/page31267.html" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.berr.gov.uk/energy/sources/renewables/explained/wind/onshore-offshore/page31267.html</a></em></p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44365/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/44365/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-20","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the health effects of infrasound from wind turbine generators.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192989"
"http://data.parliament.uk/resources/44397","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44397/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44397/answer","PQ 193024.pdf","Cancer Deaths - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-20","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate for deaths caused by cancer has been in (a) Harlow constituency, (b) Essex and (c) England in the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193024"
"http://data.parliament.uk/resources/44417","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>My officials and I have been having ongoing discussions with a <br />number of international partners regarding new psychoactive substances to <br />help inform the review, which I announced to Parliament on 12 December 2013, <br />and which is considering how the UK's domestic response can be strengthened. This has <br />included discussions during the UK presidency of the G8, in the EU on the <br />Commission's latest proposals for controlling new psychoactive substances at <br />EU-level and more recently, at the Commission for Narcotic Drugs 57th Session <br />in Vienna.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44417/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44417/answer",,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her international counterparts on the control of legal highs; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","193090"
"http://data.parliament.uk/resources/44419","Home Office","false","2014-03-25","<p>An announcement will be made on the Anti-Slavery Commissioner after the Modern Slavery Bill has been introduced to Parliament.</p>","Staffordshire Moorlands","Karen Bradley","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44419/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44419/answer",,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to appoint an anti-slavery commissioner; and whether such an appointment will be a full-time post.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193045"
