"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140089","Department for Transport","false","2019-07-18","<p>In 2018, the Government began engaging on the design of HS2 Phase 2b with local communities along the route, via the publication of the Working Draft Environmental Statement.</p><p> </p><p>In June 2019, we published a Design Refinement Consultation which announced eleven possible changes to the Phase 2b route. These consultations represent significant milestones in preparing the HS2 Phase 2b hybrid Bill.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-18T16:12:35.523Z","http://data.parliament.uk/resources/1140089/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","High Speed 2 Line: Hybrid Bills","1","House of Commons","What progress he has made on introducing a hybrid Bill to secure the powers to deliver phase 2b of High Speed Two; and if he will make a statement.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","912041"
"http://data.parliament.uk/resources/1140091","Department for Transport","false","2019-07-18","<p>The Department is considering this proposal alongside the many others put forward for possible inclusion in the second Road Investment Strategy. We intend to announce our decisions towards the end of this year.</p>","Northampton North","Michael Ellis",,"2019-07-18T16:10:20.773Z","http://data.parliament.uk/resources/1140091/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","A27: East Sussex","1","House of Commons","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","912044"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:26:41.247Z","http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139669","Department of Health and Social Care","false","2019-07-26","<p>Specific spending commitments in the Green Paper will be met from existing budgets. The future of budgets outside of the NHS England resource settlement will be confirmed at the Spending Review.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:20:42.317Z","http://data.parliament.uk/resources/1139669/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he plans to make available for the delivery of the forthcoming green paper on prevention.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278539"
"http://data.parliament.uk/resources/1139670","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278541 ; 278542 ; 278544","2019-07-26T12:04:28.877Z","http://data.parliament.uk/resources/1139670/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include (a) a full analysis of the budget needed to implement the content of that paper and (b) an indication of the sources of funding to deliver the content of that paper.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278540"
"http://data.parliament.uk/resources/1139671","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278542 ; 278544","2019-07-26T12:04:28.92Z","http://data.parliament.uk/resources/1139671/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include a commitment to fully fund local authority public health services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278541"
"http://data.parliament.uk/resources/1139672","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278541 ; 278544","2019-07-26T12:04:28.953Z","http://data.parliament.uk/resources/1139672/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include commitments on (a) HIV infection and (b) sexual health.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278542"
"http://data.parliament.uk/resources/1139673","Department of Health and Social Care","false","2019-07-26","<p>Those most at risk from flu including people over 65, pregnant women, and those in clinical risk groups are offered annual vaccination. At-risk patients are targeted by the Public Health England and NHS England marketing campaign, Help Us Help You, which includes television, radio and advertising supported by public relations, digital search and partnership activity. Communications this year will include messages about a wider range of flu vaccines now available which offer better protection. Help Us Help You can be viewed at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview</a></p><p>The annual flu letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf</a></p><p>Those eligible for flu vaccination can get the vaccine from their general practitioner, or in a scheme introduced in 2015/16, through local pharmacies, thus widening patient access. 80% of maternity service providers also offer vaccination to pregnant women.</p><p>As part of its assurance process NHS England works through its regional teams and clinical commissioning groups to ensure that practices with lowest uptake are contacted and action is taken to increase vaccination rates.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:41:43.6Z","http://data.parliament.uk/resources/1139673/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take-up of the flu vaccination among people most at risk of flu.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278543"
"http://data.parliament.uk/resources/1139674","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278541 ; 278542","2019-07-26T12:04:29Z","http://data.parliament.uk/resources/1139674/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its green paper on prevention.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278544"
