"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122563","Cabinet Office","false","2019-04-24","<strong>Our Places for Growth programme will relocate Civil Servants out of London, with at least 1,000 roles moved by 2022 and thousands more by 2030</strong>. The <strong>programme is engaged on an ongoing basis with stakeholders across all four nations of the UK, including in South West England. Location decisions will be made by departments in conjunction with the Cabinet Office, and will form an integral part of planning for the Spending Review.</strong>","Hertsmere","Oliver Dowden",,"2019-04-24T15:15:30.583Z","http://data.parliament.uk/resources/1122563/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-11","Public Sector: South West","1","House of Commons","What plans he has to move public sector jobs from London to Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910483"
"http://data.parliament.uk/resources/843535","Cabinet Office","false","2018-03-14","<p>The National Security Council (NSC) has agreed the high-level findings of the National Security Capability Review (NSCR). Ministers have agreed that we should finalise the NSCR with a view to publishing a report in late spring.</p><p><strong> </strong></p><p>The NSCR considered threats and opportunities facing the UK. It integrates domestic, international and online security to tackle the increasingly interrelated and complex threats we face. It identified how we can use our national security capabilities more effectively and efficiently to achieve our three national security objectives: Protect our people; Project our global influence; and Promote our prosperity.</p><p><strong> </strong></p><p>The conclusions of the NSCR will be published in late spring. Defence played its full part in the review. As a result of high-level findings from the NSCR, the NSC commissioned a programme of work to modernise defence building on the National Security Strategy and the SDSR15. The aim of the Modernising Defence Programme (MDP) is to make sure that defence is sustainable and affordable and is configured to address the threats we face. The MDP will report to the Prime Minister, Chancellor and Defence Secretary.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:59:20.843Z","http://data.parliament.uk/resources/843535/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure the National Security Capability Review prioritises the capability of the UK's defence; and if he will a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127876"
"http://data.parliament.uk/resources/825783","Cabinet Office","false","2018-03-21","<p>Special advisers are appointed in accordance with the rules on the appointment of Special Advisers set out in the Constitutional Reform and Governance Act 2010, and in line with the Ministerial Code and the Special Adviser Code of Conduct.</p><p>A named list of all special advisers was published in December, as per the Written Ministerial Statement of 14 December 2017, Official Report, HCWS352. https://www.gov.uk/government/publications/special-adviser-data-releases-numbers-and-costs-december-2017</p>","Hertsmere","Oliver Dowden",,"2018-03-21T14:41:30.85Z","http://data.parliament.uk/resources/825783/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-19","Cabinet Office: Former Members","1","House of Commons","To ask the Minister for the Cabinet Office, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in his Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123850"
"http://data.parliament.uk/resources/808854","Cabinet Office","false","2017-12-21","<p>It is for individual departments to maintain records of their employees. This information is not held centrally</p>","Kingswood","Chris Skidmore","119964 ; 119965","2017-12-21T11:18:40.687Z","http://data.parliament.uk/resources/808854/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-18","Government Departments: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many former Conservative Members of Parliament who lost their seats at the general election 2017 have been appointed to (a) paid and (b) unpaid positions in Government Departments since June 2017.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","119963"
"http://data.parliament.uk/resources/808855","Cabinet Office","false","2017-12-21","<p>It is for individual departments to maintain records of their employees. This information is not held centrally</p>","Kingswood","Chris Skidmore","119963 ; 119965","2017-12-21T11:18:40.733Z","http://data.parliament.uk/resources/808855/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-18","Government Departments: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what pay bands former Conservative Members of Parliament who were defeated at the General Election 2017 have been appointed to by Government Departments. .","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","119964"
"http://data.parliament.uk/resources/808856","Cabinet Office","false","2017-12-21","<p>It is for individual departments to maintain records of their employees. This information is not held centrally</p>","Kingswood","Chris Skidmore","119963 ; 119964","2017-12-21T11:18:40.78Z","http://data.parliament.uk/resources/808856/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-18","Government Departments: Public Appointments","1","House of Commons","To ask Minister for the Cabinet Office, how many former Conservative Members of Parliament who were defeated at the general election 2017 and who now work in government were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","119965"
"http://data.parliament.uk/resources/802267","Cabinet Office","false","2017-12-12","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green",,"2017-12-12T15:46:30.76Z","http://data.parliament.uk/resources/802267/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-12-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the review of the National Security Strategy to be published.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117954"
"http://data.parliament.uk/resources/448204","Cabinet Office","false","2016-02-03","<p>The Government owns the following properties in Plymouth:</p><ul><li>Buildings : 8 Freeholds, 21 leaseholds and 8 Private Finance Initiatives</li><li>Land: 7 freeholds and 4 leaseholds</li></ul><p>Details available at the following website: <a href="https://data.gov.uk/dataset/epims" target="_blank">https://data.gov.uk/dataset/epims</a>.</p>","West Suffolk","Matthew Hancock",,"2016-02-03T13:21:37.387Z","http://data.parliament.uk/resources/448204/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-27","Government Departments: Plymouth","1","House of Commons","To ask the Minister for the Cabinet Office, how much real estate the Government owns in Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","24415"
"http://data.parliament.uk/resources/446731","Cabinet Office","false","2016-01-27","<p>The Commission on Dormant Assets will will provide advice on which dormant assets can be brought into an expanded dormant assets scheme. The Committee remit will also include a suggested mechanism through which dormant assets could be redirected by Government to good causes.</p>","Reading East","Mr Rob Wilson",,"2016-01-27T13:30:33.777Z","http://data.parliament.uk/resources/446731/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-21","Dormant Assets Commission: Grants","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria have been set to access Dormant Assets Commission funds.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","23702"
"http://data.parliament.uk/resources/446732","Cabinet Office","false","2016-01-27","<p>Nick O’Donohoe, outgoing Chief Executive of Big Society Capital, was announced as Chair of the new Commission on Dormant Assets on December 19 2015. The Commission is still being set up and I expect the appointments of commissioners who will work with the Chair to be finalised shortly.</p>","Reading East","Mr Rob Wilson",,"2016-01-27T13:30:07.117Z","http://data.parliament.uk/resources/446732/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-21","Dormant Assets Commission: Membership","1","House of Commons","To ask the Minister for the Cabinet Office, who is on the board of the Dormant Assets Commission, announced on 19 December 2015.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","23670"
