"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467941","Department for Business, Energy and Industrial Strategy","false","2022-06-20","<p>Funding for the Energy Bills Support Scheme is provided by HM Treasury. It is not provided by the Contracts for Difference scheme, which is the Government’s primary method for supporting new low-carbon electricity generation projects in Great Britain.</p>",,"Lord Callanan",,"2022-06-20T15:28:30.47Z","http://data.parliament.uk/resources/1467941/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-06","Energy Bills Rebate","2","House of Lords","To ask Her Majesty's Government how much the Contracts for Difference Scheme will contribute to the Energy Bill Support Scheme in its first year of operation.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL633"
"http://data.parliament.uk/resources/1467306","Cabinet Office","false","2022-06-08","<p>The Government has not placed any restrictions or limits to the number of energy rebate applications that may be submitted for bank verification.</p><p>The Government’s due diligence risking tool has no limit to the number of applications councils are able to check per day.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11646","2022-06-08T14:56:11.16Z","http://data.parliament.uk/resources/1467306/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-05-30","Energy Bills Rebate","1","House of Commons","To ask the Minister of the Cabinet Office, for what reason the Government is limiting the number of energy rebate applications that councils can submit to the verification tool per day.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11645"
"http://data.parliament.uk/resources/1467307","Cabinet Office","false","2022-06-08","<p>The Government has not placed any restrictions or limits to the number of energy rebate applications that may be submitted for bank verification.</p><p>The Government’s due diligence risking tool has no limit to the number of applications councils are able to check per day.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11645","2022-06-08T14:56:11.207Z","http://data.parliament.uk/resources/1467307/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-05-30","Energy Bills Rebate","1","House of Commons","To ask the Minister of the Cabinet Office, how many energy rebate applications a local authority is able to submit to the Government's verification tool each day.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11646"
"http://data.parliament.uk/resources/1467177","Department for Levelling Up, Housing and Communities","false","2022-06-13","<p>Councils should undertake pre-payment checks prior to the payment of any rebate which is not awarded to the holder of a live direct debit instruction. The checks are intended to help reduce the risk of fraud or error through ensuring the person applying for the rebate is entitled to the payment and that the payment details provided belong to an entitled person and relate to the relevant address.</p>","Saffron Walden","Kemi Badenoch",,"2022-06-13T16:02:14.8Z","http://data.parliament.uk/resources/1467177/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-27","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason non-direct debit applications for the council tax energy rebate are required to be verified via a credit and bank check before a payment is issued.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","11549"
"http://data.parliament.uk/resources/1466474","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>Energy suppliers will deliver this support to households with a domestic electricity meter over six months from October. Other support for consumers who might not be eligible for the Energy Bills Support Scheme was announced by the Government on the 26 May.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-06T14:57:24.073Z","http://data.parliament.uk/resources/1466474/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy or Industrial Strategy, with reference to the Energy Bills Support Scheme, whether households who live in unmetered properties will receive support for the costs of energy in 2022-23.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","9873"
"http://data.parliament.uk/resources/1466491","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>The proportion for prepayment meters as well as direct debit would be 20%. This calculation is for an average household with a due fuel tariff which uses 12,000 kWh of gas and 2,900 kWh of electricity and what proportion of this the £400 grant would thus make up.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-06T13:50:28.64Z","http://data.parliament.uk/resources/1466491/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy or Industrial Strategy, what proportion of a default energy tariff at the April 2022 price cap the £400 Energy Bills Support Scheme represents for customers that pay via (a) prepayment meters and (b) direct debit at typical usage levels.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","9861"
"http://data.parliament.uk/resources/1465765","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>On the 26 May my Rt hon Friend Mr Chancellor of the Exchequer announced that the Energy Bills Support Scheme will increase to £400 from October 2022, which will now be a non-repayable grant.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-13T06:44:48.817Z","http://data.parliament.uk/resources/1465765/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to remove the requirement to pay back the £200 payment for energy costs through the Energy Bill Support Scheme.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","9134"
"http://data.parliament.uk/resources/1464231","Department for Business, Energy and Industrial Strategy","false","2022-05-23","<p>The Energy Bills Support Scheme is part of a wider package of interventions which is progressive overall. We are consulting with stakeholders on the implementation of the Scheme including representatives of vulnerable customers, and we are receiving inputs via a consultation.</p>","Chelsea and Fulham","Greg Hands",,"2022-05-23T15:42:22.303Z","http://data.parliament.uk/resources/1464231/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing vulnerable customers with an exemption from the £40 annual recovery levy under the Energy Bills Support scheme.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","4445"
"http://data.parliament.uk/resources/1463624","Department for Levelling Up, Housing and Communities","false","2022-05-23","<p>My Department does not hold data on the energy payment methods used by recipients of the council tax rebate.</p>","Saffron Walden","Kemi Badenoch",,"2022-05-23T15:01:33.917Z","http://data.parliament.uk/resources/1463624/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-17","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many households with pre-payment energy meters have received the £150 Council Tax Rebate as of 17 May 2022.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","3450"
"http://data.parliament.uk/resources/1462668","Department for Levelling Up, Housing and Communities","false","2022-05-17","<p>My Department has just closed its first round of data collection which monitors delivery of the rebate up until 30 April. We intend to publish the results shortly.</p>","Saffron Walden","Kemi Badenoch","1076","2022-05-17T16:07:28.857Z","http://data.parliament.uk/resources/1462668/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-12","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many households liable for council tax in bands A-D (a) have received and (b) are yet to receive the £150 non-repayable council tax rebate as announced by the Government on the 23 March 2022.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","1075"
