"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993998","Department for Education","false","2018-11-01","<p>The information requested is not held centrally.</p><p>Information on refugee status is not collected within the school census. All children in the UK aged between 5-15 are required to be in education, including refugee children.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-01T12:53:44.703Z","http://data.parliament.uk/resources/993998/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993998/answer",,,"http://data.parliament.uk/resources/993998/answer",,,,,"60","Education","Education","2018-10-24","Pupils: Refugees","1","House of Commons","To ask the Secretary of State for Education, how many child refugees are being schooled in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","183315"
"http://data.parliament.uk/resources/994036","Department for Education","false","2018-10-29","<p>We have not yet agreed which schools we will offer intensive support to through the programme. We expect that there will be key secondary schools in each of the 12 local authority areas. Local authorities and academy trusts will be invited to inform prioritisation of schools to receive the additional support from the programme before the end of the autumn term.</p><p> </p><p>Opportunity North East is a pan regional programme. The £12 million we have announced for early roll-out of the Early Career Teacher Framework will benefit all schools in the North East, and the remaining £12 million will be spent across the five priorities that my right hon. Friend, the Secretary of State has set out</p><p> </p><p>Improving secondary performance is at the core of the programme, and we expect this to be reflected in the way that resources are allocated to have the impact we want to see. We recognise that there are some areas within the North East that feel the challenges we have set out particularly acutely, evidenced across a range of indicators including: the areas identified in the bottom two sextiles using the Achieving Excellence Areas methodology, educational performance at key stage 4, and the proportion of secondary aged pupils that are able to attend Good or Outstanding schools. Within the context of a pan regional programme, it is important that we ensure that those areas benefit appropriately from this programme.</p><p> </p><p>My right hon. Friend, the Secretary of State has been clear that Opportunity North East is about working in partnership with stakeholders from across the region. My noble Friend, the Parliamentary Under-Secretary of State for the School System will be convening a Strategic Board to oversee the programme, made up of representatives from local authorities and the education and business sectors in the North East. The board’s remit will include developing ambitious but realistic performance metrics for improvements across the region in secondary outcomes, progression to higher education and teacher recruitment and retention; and informing decisions about how funding will be used. The board will also be responsible for approving the final set of schools to receive intensive support.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","183369 ; 183370","2018-10-29T17:50:09.603Z","http://data.parliament.uk/resources/994036/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/994036/answer",,,"http://data.parliament.uk/resources/994036/answer",,,,,"60","Education","Education","2018-10-24","Opportunity North East: Sunderland","1","House of Commons","To ask the Secretary of State for Education, whether he plans to include any Sunderland secondary schools in his key secondary schools identified as part of Opportunity North East.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","183368"
"http://data.parliament.uk/resources/994037","Department for Education","false","2018-10-29","<p>We have not yet agreed which schools we will offer intensive support to through the programme. We expect that there will be key secondary schools in each of the 12 local authority areas. Local authorities and academy trusts will be invited to inform prioritisation of schools to receive the additional support from the programme before the end of the autumn term.</p><p> </p><p>Opportunity North East is a pan regional programme. The £12 million we have announced for early roll-out of the Early Career Teacher Framework will benefit all schools in the North East, and the remaining £12 million will be spent across the five priorities that my right hon. Friend, the Secretary of State has set out</p><p> </p><p>Improving secondary performance is at the core of the programme, and we expect this to be reflected in the way that resources are allocated to have the impact we want to see. We recognise that there are some areas within the North East that feel the challenges we have set out particularly acutely, evidenced across a range of indicators including: the areas identified in the bottom two sextiles using the Achieving Excellence Areas methodology, educational performance at key stage 4, and the proportion of secondary aged pupils that are able to attend Good or Outstanding schools. Within the context of a pan regional programme, it is important that we ensure that those areas benefit appropriately from this programme.</p><p> </p><p>My right hon. Friend, the Secretary of State has been clear that Opportunity North East is about working in partnership with stakeholders from across the region. My noble Friend, the Parliamentary Under-Secretary of State for the School System will be convening a Strategic Board to oversee the programme, made up of representatives from local authorities and the education and business sectors in the North East. The board’s remit will include developing ambitious but realistic performance metrics for improvements across the region in secondary outcomes, progression to higher education and teacher recruitment and retention; and informing decisions about how funding will be used. The board will also be responsible for approving the final set of schools to receive intensive support.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","183368 ; 183370","2018-10-29T17:50:09.663Z","http://data.parliament.uk/resources/994037/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/994037/answer",,,"http://data.parliament.uk/resources/994037/answer",,,,,"60","Education","Education","2018-10-24","Opportunity North East","1","House of Commons","To ask the Secretary of State for Education, what criteria were used to identify the four areas that will be focused on in Opportunity North East.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","183369"
"http://data.parliament.uk/resources/994038","Department for Education","false","2018-10-29","<p>We have not yet agreed which schools we will offer intensive support to through the programme. We expect that there will be key secondary schools in each of the 12 local authority areas. Local authorities and academy trusts will be invited to inform prioritisation of schools to receive the additional support from the programme before the end of the autumn term.</p><p> </p><p>Opportunity North East is a pan regional programme. The £12 million we have announced for early roll-out of the Early Career Teacher Framework will benefit all schools in the North East, and the remaining £12 million will be spent across the five priorities that my right hon. Friend, the Secretary of State has set out</p><p> </p><p>Improving secondary performance is at the core of the programme, and we expect this to be reflected in the way that resources are allocated to have the impact we want to see. We recognise that there are some areas within the North East that feel the challenges we have set out particularly acutely, evidenced across a range of indicators including: the areas identified in the bottom two sextiles using the Achieving Excellence Areas methodology, educational performance at key stage 4, and the proportion of secondary aged pupils that are able to attend Good or Outstanding schools. Within the context of a pan regional programme, it is important that we ensure that those areas benefit appropriately from this programme.</p><p> </p><p>My right hon. Friend, the Secretary of State has been clear that Opportunity North East is about working in partnership with stakeholders from across the region. My noble Friend, the Parliamentary Under-Secretary of State for the School System will be convening a Strategic Board to oversee the programme, made up of representatives from local authorities and the education and business sectors in the North East. The board’s remit will include developing ambitious but realistic performance metrics for improvements across the region in secondary outcomes, progression to higher education and teacher recruitment and retention; and informing decisions about how funding will be used. The board will also be responsible for approving the final set of schools to receive intensive support.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","183368 ; 183369","2018-10-29T17:50:09.73Z","http://data.parliament.uk/resources/994038/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/994038/answer",,,"http://data.parliament.uk/resources/994038/answer",,,,,"60","Education","Education","2018-10-24","Opportunity North East: Sunderland","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect of Opportunity North East on (a) secondary school outcomes, (b) the number of young people attending Russell Group universities and (c) teacher retention in Sunderland.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","183370"
"http://data.parliament.uk/resources/994086","Department for Education","false","2018-10-29","<p>The government is committed to ensuring parents who want it have access to high-quality childcare to support them financially and to enable them to work, or work more hours. We do not expect all parents who are eligible for the 30 hours offer to take up a place for their child - parents may choose to use other childcare arrangements, for example, family members.</p><p>Parents who are eligible for 30 hours but do not apply are eligible for the universal 15 hour per week early education entitlement. They can also take advantage of Tax-Free Childcare which was introduced earlier this year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-29T14:07:26.067Z","http://data.parliament.uk/resources/994086/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/994086/answer",,,"http://data.parliament.uk/resources/994086/answer",,,,,"60","Education","Education","2018-10-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on (a) financial situation and (b) ability to work of families that have a child eligible for 30 hours of free childcare of not applying for an eligibility code for that childcare.","false","Biography information for Ruth George","High Peak","Ruth George","183399"
"http://data.parliament.uk/resources/994156","Department for Education","false","2018-10-29","<p>Employee and employer pension contributions for former staff of the Collective Spirit Free School are a matter for the Trust.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-29T17:39:59.727Z","http://data.parliament.uk/resources/994156/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/994156/answer",,,"http://data.parliament.uk/resources/994156/answer",,,,,"60","Education","Education","2018-10-24","Collective Spirit Free School: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, whether all employee and employer pension contributions for former staff of the Collective Spirit Free School are up to date.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","183426"
"http://data.parliament.uk/resources/994213","Department for Education","false","2018-10-29","<p>The information requested is shown in the table in Annex A, which is attached.</p><p> </p><p>With regard to workforce costs, the first year set-up and running costs for the National Schools Commissioner (NSC), Regional Schools Commissioners (RSCs) and their teams for the financial year 2014-15 was £4.1 million. This was funded from existing departmental resources.</p><p> </p><p>Many of the duties carried out in RSC offices were previously handled by local authorities.</p><p> </p><p>As a result of structural changes within the department in 2016-17, the Academies Regional Delivery Group (ARDG) was created. This incorporated the NSC and RSCs with complementary regional functions and other functions. Workforce costs for ARDG are therefore not comparable with predecessor structures and organisation.</p>","Stratford-on-Avon","Nadhim Zahawi","183460","2018-10-29T17:42:13.797Z","http://data.parliament.uk/resources/994213/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/994213/answer","183459_183460_Annex_A.pdf","183459_183460_Annex_A","http://data.parliament.uk/resources/994213/answer",,,,,"60","Education","Education","2018-10-24","Regional Schools Commissioner and Schools Commissioner","1","House of Commons","To ask the Secretary of State for Education, what the running costs have been of the (a) National Schools Commissioner and (b) Regional Schools Commissioners in each fiscal year since 2014-15.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","183459"
"http://data.parliament.uk/resources/994214","Department for Education","false","2018-10-29","<p>The information requested is shown in the table in Annex A, which is attached.</p><p> </p><p>With regard to workforce costs, the first year set-up and running costs for the National Schools Commissioner (NSC), Regional Schools Commissioners (RSCs) and their teams for the financial year 2014-15 was £4.1 million. This was funded from existing departmental resources.</p><p> </p><p>Many of the duties carried out in RSC offices were previously handled by local authorities.</p><p> </p><p>As a result of structural changes within the department in 2016-17, the Academies Regional Delivery Group (ARDG) was created. This incorporated the NSC and RSCs with complementary regional functions and other functions. Workforce costs for ARDG are therefore not comparable with predecessor structures and organisation.</p>","Stratford-on-Avon","Nadhim Zahawi","183459","2018-10-29T17:42:13.847Z","http://data.parliament.uk/resources/994214/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/994214/answer","183459_183460_Annex_A.pdf","183459_183460_Annex_A","http://data.parliament.uk/resources/994214/answer",,,,,"60","Education","Education","2018-10-24","Regional Schools Commissioner and Schools Commissioner","1","House of Commons","To ask the Secretary of State for Education, how many staff work under the (a) National Schools Commissioner and (b) Regional Schools Commissioners.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","183460"
"http://data.parliament.uk/resources/994300","Department for Education","false","2018-10-29","<p>A copy of this speech will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-29T17:48:48.167Z","http://data.parliament.uk/resources/994300/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/994300/answer",,,"http://data.parliament.uk/resources/994300/answer",,,,,"60","Education","Education","2018-10-24","Confederation of School Trusts: Speeches","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library an unredacted version of the speech entitled Damian Hinds speech at Confederation of School Trusts conference, published by his Department on Gov.uk on 11 October 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","183519"
"http://data.parliament.uk/resources/993519","Department for Education","false","2018-10-26","<p>The information requested is not held centrally.</p><p>Since 2006 the Department for Education has funded the training of educational psychologists, prior to this the training was funded by the Children's Workforce Development Council. The department currently fund 160 educational psychologists per academic year to provide a steady supply of educational psychologists into the workforce to ensure children and young people with special educational needs and disabilities, social, emotional and mental health issues and other vulnerable groups, get the support they need to achieve their full potential.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-26T16:38:40.533Z","http://data.parliament.uk/resources/993519/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993519/answer",,,"http://data.parliament.uk/resources/993519/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/993519/answer/previousversion/81138","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of schools in Coventry that have access to child psychologists; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182679"
