"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824556","Home Office","false","2018-01-23","<p>The cost of processing visa applications varies by application type and these are set out in the published unit costs and fees table, which can be accessed via the link attached:<br>FY 2017/18: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/606616/Unit_cost_table_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/606616/Unit_cost_table_2017.pdf</a></p><p>2. The number of Applications for ‘Leave To Remain’ received/processed are regularly published, refer to links below for latest figures:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017</a></p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-november-2017" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-november-2017</a></p><p>3. The Home Office does not hold the information in the format requested. Income is not differentiated between the various categories in which they are received. Our ledger will not allow us to provide this level of detail.</p><p> </p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-23T16:17:46.217Z","http://data.parliament.uk/resources/824556/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how much it costs her Department to process a leave to remain application; how many such applications it has processed in each of the last five years; and how much revenue has been generated from fees for leave to remain applications in each of those years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123357"
"http://data.parliament.uk/resources/824557","Home Office","false","2018-01-23","<p>A number of UK Visa and Immigration fees were increased by 22.5% in April 2017. An assessment of the impact of all fee increases implemented then was published as an associated document to the Immigration and Nationality Fees (Regulations) 2017. The relevant information can be found via the following link:<br><a href="http://www.legislation.gov.uk/uksi/2017/515/pdfs/uksiod_20170515_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2017/515/pdfs/uksiod_20170515_en.pdf</a>.</p><p>Fee changes for 2018 have not yet been agreed.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-23T15:55:26.823Z","http://data.parliament.uk/resources/824557/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what impact assessments were carried out ahead of the proposed 22.5 per cent fee increase for leave to remain applications.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123358"
"http://data.parliament.uk/resources/824558","Home Office","false","2018-01-23","<p>The Government is carefully considering the Home Affairs Committee report and will respond in due course</p><p>The Government does not currently produce any official estimates of the scale of illegal migration. The Government takes a broad range of activity to prevent migrants from entering the UK illegally and overstaying, tackle the threats associated with immigration offending and to encourage and enforce the removal of illegal migrants.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-23T16:27:24.643Z","http://data.parliament.uk/resources/824558/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the second report of the Home Affairs Committee, Immigration policy: basis for building consensus, published on 15 January 2018, HC 500, what steps her Department plans to take to publish an official analysis of the scale of illegal immigration.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123359"
"http://data.parliament.uk/resources/824559","Home Office","false","2018-01-23","<p>The Government will respond to the Home Affairs Committee report in due course</p><p>Successive Governments have introduced legislative and administrative controls on migrants’ access to work, benefits and services to prevent immigration offending, including action overseas, at the border and in-country, to detect and remove persons without permission to enter or remain in the UK and to protect taxpayer funded services.</p><p>In recent years we have introduced, extended and strengthened the set of “compliant environment” measures; putting in place a range of entitlement controls, including denying or restricting access and through taking systematic, automated action, and working with a range of delivery partners on the consequences of not complying with our laws and rules.</p><p>The compliant environment aims to: deter prospective immigration offenders; make it difficult for those unlawfully in the UK to lead a settled life; incentivise voluntary departure; and deter legal migrants from breaching conditions of their immigration leave. <br>We have no plans to re-evaluate these measures; however, the Government gives careful consideration to reports and recommendations produced by Parliament and the Independent Chief Inspector of Borders and Immigration on the operation of the immigration system and remains committed to ensuring the accuracy of immigration data shared across Government and with key delivery partners.</p>","Romsey and Southampton North","Caroline  Nokes","123361","2018-01-23T16:20:59.38Z","http://data.parliament.uk/resources/824559/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the second report of the Home Affairs Committee, Immigration policy: basis for building consensus, published on 15 January 2018, HC 500, what plans she has to re-evaluate the hostile environments measures.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123360"
"http://data.parliament.uk/resources/824560","Home Office","false","2018-01-23","<p>The Government will respond to the Home Affairs Committee report in due course</p><p>Successive Governments have introduced legislative and administrative controls on migrants’ access to work, benefits and services to prevent immigration offending, including action overseas, at the border and in-country, to detect and remove persons without permission to enter or remain in the UK and to protect taxpayer funded services.</p><p>In recent years we have introduced, extended and strengthened the set of “compliant environment” measures; putting in place a range of entitlement controls, including denying or restricting access and through taking systematic, automated action, and working with a range of delivery partners on the consequences of not complying with our laws and rules.</p><p>The compliant environment aims to: deter prospective immigration offenders; make it difficult for those unlawfully in the UK to lead a settled life; incentivise voluntary departure; and deter legal migrants from breaching conditions of their immigration leave. <br>We have no plans to re-evaluate these measures; however, the Government gives careful consideration to reports and recommendations produced by Parliament and the Independent Chief Inspector of Borders and Immigration on the operation of the immigration system and remains committed to ensuring the accuracy of immigration data shared across Government and with key delivery partners.</p>","Romsey and Southampton North","Caroline  Nokes","123360","2018-01-23T16:20:59.427Z","http://data.parliament.uk/resources/824560/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the second report of the Home Affairs Committee, Immigration policy: basis for building consensus, published on 15 January 2018, HC 500, what assessment she has made of the accuracy and effectiveness of hostile environments measures.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123361"
"http://data.parliament.uk/resources/824561","Home Office","false","2018-01-23","<p>The accuracy of the disqualified person data is subject to rigorous checks by the Home Office before it is shared, with banks and building societies, and a current account will only be reported to the Home Office if there is a clear data match based on the person’s name, address and date of birth. In addition, we continue to keep under review any improvements that can be made to the accuracy of the data.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-23T16:13:43.217Z","http://data.parliament.uk/resources/824561/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-17","Undocumented Migrants: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the ICIBI annual report 2016 to 2017, published on 13 July 2017, what plans she has to improve the accuracy of the data in her Department's disqualified persons list.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","123362"
"http://data.parliament.uk/resources/792749","Cabinet Office","false","2017-12-21","<p>Work is underway across Government to support local resilience to major disasters. This includes consideration of the response capabilities that could be better provided from the local and national levels when faced with major crises.</p><p> </p><p>This may include strengthening existing systems, and introducing a surge capability to respond to major civil crisis as outlined in the Queen’s Speech.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-12-21T11:15:18.883Z","http://data.parliament.uk/resources/792749/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-20","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to develop (a) a new strategy for resilience in major disasters and (b) a new civil disaster response taskforce.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114676"
"http://data.parliament.uk/resources/767396","Cabinet Office","false","2017-10-24","<p>EU Exit is an all-of- government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>Members of staff across the Department may at times be required to provide advice and analysis on EU Exit issues as required. But given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-24T16:02:04.927Z","http://data.parliament.uk/resources/767396/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-09","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of the Civil Service workforce in his Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106568"
"http://data.parliament.uk/resources/722269","Department for Work and Pensions","false","2017-04-24","<p>There are no plans to change the eligibility rules in housing benefit with respect to claimants aged 18 to 21 years.</p><p> </p><p>From 1<sup>st</sup> April 2017 those in this age group making claims to Universal Credit in Full Service areas have been unable to receive help with housing costs unless an exemption applies. The comprehensive list of claimants who are exempt includes those unable to live with their parents. Because those subject to this policy will always have the option of returning to the parental home the Government does not expect there to be any impact on homelessness or on local authority expenditure on temporary accommodation.</p>","Romsey and Southampton North","Caroline Nokes","71112","2017-04-24T15:17:50.92Z","http://data.parliament.uk/resources/722269/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-04-18","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of changes to housing benefit for 18 to 21 year olds on local authority spending on temporary accommodation and other support in (a) Tottenham constituency, (b) the London Borough of Haringey, (c) London and (d) the UK; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","71111"
"http://data.parliament.uk/resources/722270","Department for Work and Pensions","false","2017-04-24","<p>There are no plans to change the eligibility rules in housing benefit with respect to claimants aged 18 to 21 years.</p><p> </p><p>From 1<sup>st</sup> April 2017 those in this age group making claims to Universal Credit in Full Service areas have been unable to receive help with housing costs unless an exemption applies. The comprehensive list of claimants who are exempt includes those unable to live with their parents. Because those subject to this policy will always have the option of returning to the parental home the Government does not expect there to be any impact on homelessness or on local authority expenditure on temporary accommodation.</p>","Romsey and Southampton North","Caroline Nokes","71111","2017-04-24T15:17:50.967Z","http://data.parliament.uk/resources/722270/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-04-18","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of changes to housing benefit for unemployed 18 to 21 year olds on homelessness in (a) Tottenham constituency, (b) the London Borough of Haringey, (c) London and (d) the UK; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","71112"
