"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/671115","Cabinet Office","false","2017-01-19","<p>We will continue to consider this matter and will keep the House updated of future developments in the most appropriate way.</p>","Lord Young of Cookham",,"2017-01-19T11:38:54.613Z","http://data.parliament.uk/resources/671115/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-10","Public Sector: Harassment","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Chisholm of Owlpen on 20 December 2016 (HL4029) concerning threatening behaviour against those holding public office, how they will keep the House updated on this issue.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL4518"
"http://data.parliament.uk/resources/671120","Cabinet Office","false","2017-01-23","<p>I refer the Noble Lord to the reply given by Lord Gardiner of Kimble during a QSD on Official Histories on 10 December 2015.</p><p>Following the recent publication of the Official History of the Cabinet Secretaries by Ian Beesley, the Government is now working towards the publication of several more previously-announced volumes, including the second volume of the Official History of the Civil Service, further volumes of the Official Histories of the UK’s relationship with the European Union, the Joint Intelligence Committee and the nuclear deterrent, and the first volume of the Official History of the Criminal Justice System in the near future.</p><p>As well as official histories, the Cabinet Office have also recently worked with Sir Anthony Seldon on a history of the Cabinet Office, published on the occasion of the department's centenary in December. In addition to this, the acclaimed online government history project continues with regular updates at <a href="https://www.gov.uk/government/history" target="_blank">https://www.gov.uk/government/history</a>.</p>","Lord Young of Cookham",,"2017-01-23T14:34:01.92Z","http://data.parliament.uk/resources/671120/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-10","History: Publications","2","House of Lords","To ask Her Majesty’s Government whether plans have been made to continue the Official History programme.","false","Biography information for Lord Lexden","Lord Lexden","HL4523"
"http://data.parliament.uk/resources/671146","Cabinet Office","false","2017-01-17","<p>The Civil Service Code requires civil servants to support the government of the day in developing and implementing its policies. This applies to all Government policies, including carrying out the decision to leave the European Union. The same requirement is set out in the Code of Conduct for members of the Diplomatic Service.</p><p> </p>","Lord Young of Cookham",,"2017-01-17T13:40:47.187Z","http://data.parliament.uk/resources/671146/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-10","Brexit","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Chisholm of Owlpen on 12 July (HL1134), and in the light of the resignation of the UK ambassador to the EU, Sir Ivan Rogers, what steps they will take to ensure that all civil servants, including those employed in the diplomatic service, will work to carry out the decision to leave the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4547"
"http://data.parliament.uk/resources/671147","Cabinet Office","false","2017-01-18","<p>We will not be examining the case for an English Parliament. The Government believes in a strong United Kingdom Parliament for a strong United Kingdom.</p>","Lord Young of Cookham",,"2017-01-18T16:18:07.05Z","http://data.parliament.uk/resources/671147/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-10","Devolution: England","2","House of Lords","To ask Her Majesty’s Government, further to the statement by Lord Bourne of Aberystwyth concerning the Neighbourhood Planning Bill: English Votes for English Laws (HLWS329), what steps they have taken to examine the case for an English Parliament and publish a green paper on the subject.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4548"
"http://data.parliament.uk/resources/662670","Cabinet Office","false","2017-01-09","<p>The Government is committed to helping the lowest paid. We are the first government to introduce a compulsory Living Wage. From 1<sup>st</sup> April 2016, the new National Living Wage was introduced for workers aged 25 and above, initially set at £7.20 per hour.</p><p>The Chancellor announced a further increase to the National Living Wage in the Autumn Statement. As of 1<sup>st</sup> April 2017, the National Living Wage will be set at £7.50 per hour.</p><p>The Low Pay Commission advises the Government on the rate of annual increases required to achieve a National Living Wage that will represent 60% of median earnings by 2020. The Low Pay Commission amended its recommendations this year to meet this target, based on the latest market forecasts. In light of these changes, government departments are currently reviewing the cost and number of civil servants that will benefit from future National Living Wage increases.</p>","Lord Young of Cookham",,"2017-01-09T13:14:58.537Z","http://data.parliament.uk/resources/662670/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2016-12-20","Civil Servants: Minimum Wage","2","House of Lords","To ask Her Majesty’s Government how many civil service employees are paid the minimum wage; and what the implementation of the National Living Wage for civil servants will cost.","false","Biography information for Lord Moonie","Lord Moonie","HL4277"
"http://data.parliament.uk/resources/662069","Cabinet Office","false","2017-01-09","<p>The information is not held in the Government. I refer the noble Lord to the Euro Stat website below which might be of some help.</p><p><a href="http://www.google.com/url?q=http%3A%2F%2Fec.europa.eu%2Feurostat%2Fstatistics-explained%2Findex.php%2FMortality_and_life_expectancy_statistics&amp;sa=D&amp;sntz=1&amp;usg=AFQjCNFsaWjDKwlEnV8F7_WVxA0bsRwZ1Q" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Mortality_and_life_expectancy_statistics</a></p><p> </p>","Lord Young of Cookham",,"2017-01-09T13:38:43.24Z","http://data.parliament.uk/resources/662069/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2016-12-19","Life Expectancy","2","House of Lords","To ask Her Majesty’s Government what is the ranking of the UK for life expectancy of (1) men, (2) women, and (3) both groups, aged 65, amongst EU member states.","false","Biography information for Lord Moonie","Lord Moonie","HL4237"
"http://data.parliament.uk/resources/658699","HM Treasury","false","2016-12-21","<p>In future, all families - those in receipt of benefits and those supporting themselves solely through work - will be faced with the same sorts of financial considerations when making decisions about having more children. At Summer Budget 2015 the Government announced that families will no longer be able to claim additional support through Child Tax Credit (CTC) for third or subsequent children in a family where the child is born after April 2017. This policy was legislated for in the Welfare Reform and Work Act which received royal assent in March and will come into effect from April 2017.</p>","Lord Young of Cookham",,"2016-12-21T12:36:44.18Z","http://data.parliament.uk/resources/658699/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-14","Child Tax Credit","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to implement the proposal to limit child tax credits to the first two children in a household.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4117"
"http://data.parliament.uk/resources/657737","HM Treasury","false","2016-12-21","<p>The Government does not centrally collate data on the annual earnings of public sector workers.</p><p> </p><p>Defined benefit public sector pension schemes operate on a net pay basis. The Partnership scheme, which is a defined contribution scheme open to civil servants and other public sector workers, operates a relief at source system for payment of pension contributions.</p><p> </p>","Lord Young of Cookham","HL4057","2016-12-21T12:32:05.867Z","http://data.parliament.uk/resources/657737/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether a public sector worker who earns less than £11,000 a year, and who contributes to a public sector pension scheme, receives the equivalent of basic rate tax relief on their contributions.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4056"
"http://data.parliament.uk/resources/657738","HM Treasury","false","2016-12-21","<p>The Government does not centrally collate data on the annual earnings of public sector workers.</p><p> </p><p>Defined benefit public sector pension schemes operate on a net pay basis. The Partnership scheme, which is a defined contribution scheme open to civil servants and other public sector workers, operates a relief at source system for payment of pension contributions.</p><p> </p>","Lord Young of Cookham","HL4056","2016-12-21T12:32:05.93Z","http://data.parliament.uk/resources/657738/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Public Sector: Pay","2","House of Lords","To ask Her Majesty’s Government how many workers in the public sector earn less than £11,000.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4057"
"http://data.parliament.uk/resources/657741","HM Treasury","false","2016-12-19","<p>Receipts from fuel duty are published in the Hydrocarbon Oils statistical bulletin and the figures from the last ten financial years are shown below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Receipts (£ bn)</p></td></tr><tr><td><p>2006/07</p></td><td><p>23.6</p></td></tr><tr><td><p>2007/08</p></td><td><p>24.9</p></td></tr><tr><td><p>2008/09</p></td><td><p>24.6</p></td></tr><tr><td><p>2009/10</p></td><td><p>26.2</p></td></tr><tr><td><p>2010/11</p></td><td><p>27.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>26.8</p></td></tr><tr><td><p>2012/13</p></td><td><p>26.6</p></td></tr><tr><td><p>2013/14</p></td><td><p>26.9</p></td></tr><tr><td><p>2014/15</p></td><td><p>27.2</p></td></tr><tr><td><p>2015/16</p></td><td><p>27.6</p></td></tr></tbody></table><p> </p><p>For VAT, the information requested is not available. HM Revenue and Customs does not collect data on VAT revenues from particular goods and services.</p>","Lord Young of Cookham",,"2016-12-19T14:52:43.13Z","http://data.parliament.uk/resources/657741/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Fuels: Taxation","2","House of Lords","To ask Her Majesty’s Government how much was raised on fuel duty and VAT on fuel for each of the last 10 financial years.","false","Biography information for Lord Darling of Roulanish","Lord Darling of Roulanish","HL4060"
