"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818017","Home Office","false","2018-01-08","<p>At the end of September 2017, at the time of our last published data, 86,219 applications for limited leave to remain were under consideration by the Department.</p>","Hastings and Rye","Amber Rudd","2018-01-08T16:52:17.667Z","http://data.parliament.uk/resources/818017/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-08","Immigration","1","House of Commons","How many applications for leave to remain are under consideration by her Department.","false","Biography information for John Spellar","Warley","John Spellar","903121"
"http://data.parliament.uk/resources/810739","HM Treasury","false","2018-01-11","<p>The cost of changes to Stamp Duty Land Tax for First Time Buyers is set out in Table 2.1 on page 28 of the Autumn Budget 2017 documentation.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/661480/autumn_budget_2017_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/661480/autumn_budget_2017_web.pdf</a></p><p> </p><p>The cost of the relief includes the impact of the Scottish fiscal framework and, from April, the Welsh fiscal framework. Figures are not available on a regional basis.</p>","Central Devon","Mel Stride","2018-01-11T14:17:48.017Z","http://data.parliament.uk/resources/810739/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-21","First Time Buyers: Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's estimate is of the annual loss of revenue from the changes to the level of stamp duty for first time buyers; and what the regional distribution of that loss is.","false","Biography information for John Spellar","Warley","John Spellar","121084"
"http://data.parliament.uk/resources/810321","Ministry of Justice","false","2018-01-08","<p>The response you have requested was sent out on 13 November 2017.</p>","East Surrey","Mr Sam Gyimah","2018-01-08T17:47:43.833Z","http://data.parliament.uk/resources/810321/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the letter from the Right hon. Member for Warley on Mr Maxwell.","false","Biography information for John Spellar","Warley","John Spellar","120787"
"http://data.parliament.uk/resources/795359","Department of Health","false","2017-12-05","<p>The Care Quality Commission (CQC) continues to monitor the situation with Four Seasons Healthcare Group through the Market Oversight scheme. Market Oversight is a statutory scheme, as set out in the Care Act 2014, through which the CQC assesses the financial sustainability of those care organisation that local authorities may find difficult to replace should they fail and become unable to carry on delivering services.</p><p> </p><p>The Care Act 2014 places temporary duties on local authorities to intervene to protect individuals where a care provider is no longer able to carry on because of business failure and services cease.</p><p> </p><p>In 2015, Local Government Implementation Unit, Local Government Association, Association Directors of Adult Social Services and the Department published guidance to local authorities on contingency planning for provider failure. The Government is continuing to work with local authorities to ensure they have effective and up-to-date contingency plans in place.</p>","Thurrock","Jackie Doyle-Price","2017-12-05T14:45:08.703Z","http://data.parliament.uk/resources/795359/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-27","Four Seasons Health Care","1","House of Commons","To ask the Secretary of State for Health, what contingency plans his Department has for the possibility of a collapse of the Four Seasons care home operator.","false","Biography information for John Spellar","Warley","John Spellar","115780"
"http://data.parliament.uk/resources/795360","Department for Transport","false","2017-12-05","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). Any discussions about the operation of the Docklands Light Railway (DLR) will be a matter between TfL and Docklands Light Railway Limited, the operator of the DLR. Ministers have not had any discussions with TfL about the procurement of new trains for the DLR.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-05T17:00:41.753Z","http://data.parliament.uk/resources/795360/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","Docklands Light Railway","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Transport for London on whether new trains for the Docklands Light Railway are built in the UK.","false","Biography information for John Spellar","Warley","John Spellar","115781"
"http://data.parliament.uk/resources/793962","Home Office","false","2017-11-28","<p>We engage regularly with our international partners to share ideas and learn from their approaches to border control. However the Australian Government is responsible for the policies relating to the usage of their e-passport gates, just as the UK determines the policies for our own e-passport gates.</p>","Great Yarmouth","Brandon Lewis","2017-11-28T17:52:02.047Z","http://data.parliament.uk/resources/793962/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-22","Immigration Controls: Australia","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 September 2017 to Question 8860, whether her Department has discussed with the Australian Government the operation of e-passport gates in that country for nationals of designated countries.","false","Biography information for John Spellar","Warley","John Spellar","115051"
"http://data.parliament.uk/resources/793964","Ministry of Defence","false","2017-11-28","<p>The detailed costs of the Defence response to hurricanes Irma and Maria are being compiled and will be reported on in due course.</p><p>The Ministry of Defence will recover the majority of its additional costs from the cross-Government Immediate Response fund established for the relief effort. Any additional costs will be funded from the Deployed Military Assistance Pool, which exists to support unforeseen short term military activity.</p><p>The cross-Government fund includes contributions from the Conflict Security and Stabilisation Fund, Department for International Development and the Treasury Reserve.</p>","Milton Keynes North","Mark Lancaster","2017-11-28T17:54:23.78Z","http://data.parliament.uk/resources/793964/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-22","Islands: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has received from the Department for International Development for its operation in support of hurricane hit islands in 2017.","false","Biography information for John Spellar","Warley","John Spellar","115053"
"http://data.parliament.uk/resources/793969","Ministry of Defence","false","2017-11-30","<p>CarillionAmey now meet, for the most part, their key contractual targets. Stakeholders have recognised this improved performance. Ministry of Defence officials carry out comprehensive assurance checks, and results are reported back to governing bodies and are subject to external review.</p>","Bournemouth East","Mr Tobias Ellwood","2017-11-30T16:27:24.673Z","http://data.parliament.uk/resources/793969/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-22","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the housing maintenance contract with Carillion- Amey is fit for purpose.","false","Biography information for John Spellar","Warley","John Spellar","115058"
"http://data.parliament.uk/resources/793970","Ministry of Defence","false","2017-11-28","<p>The impact of 3D Printing on defence is being studied thoroughly, through research programmes, international collaboration and trials. Areas of study include the potential impact on logistics, in-field repair, reducing equipment development times and enhancing the performance of defence components.</p>","West Worcestershire","Harriett Baldwin","2017-11-28T17:50:03.127Z","http://data.parliament.uk/resources/793970/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-22","Defence Equipment: 3D Printing","1","House of Commons","To ask the Secretary of State for Defence, what assessment has his Department made of the potential merits of the use of 3D printing for equipment maintenance for operations.","false","Biography information for John Spellar","Warley","John Spellar","115059"
"http://data.parliament.uk/resources/793993","Home Office","false","2017-11-27","<p>The outcome of the procurement will be announced in due course.</p>","Great Yarmouth","Brandon Lewis","2017-11-27T17:28:43.497Z","http://data.parliament.uk/resources/793993/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-22","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce the outcome of the tender to produce new passports.","false","Biography information for John Spellar","Warley","John Spellar","115082"
