"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/540118","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Provided that they obey the law and pay their workers at least the National Living Wage where it applies, it is for employers to decide how they manage increases in their wage bill.</p><p> </p><p>But it is my clear view that all employers look to implement the National Living Wage in the spirit in which it was introduced. The Government believes that it is essential for employers to ensure that their reward packages are competitive, in order to retain and develop the staff who are fundamental to their success.</p><p> </p>","Stourbridge","Margot James",,"2016-09-05T14:33:52.32Z","http://data.parliament.uk/resources/540118/answer","Biography information for Margot James","http://data.parliament.uk/resources/540118/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Marks and Spencer: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will discuss with Marks and Spencer PLC its plans to introduce changes to pay and conditions for staff working at nights and weekends associated with the introduction of the new national minimum wage.","false","Biography information for Helen Jones","Warrington North","Helen Jones","43402"
"http://data.parliament.uk/resources/539725","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Responsibility for digital consumer rights sits with the Department for Business, Energy and Industrial Strategy. Protecting consumer rights is an important issue and will remain a priority for the department.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-21T16:08:55.527Z","http://data.parliament.uk/resources/539725/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/539725/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for digital consumer rights sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43222"
"http://data.parliament.uk/resources/539727","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p><strong> </strong></p><p> </p><p>Responsibility for the Digital Single Market sits with the Department for Business, Energy and Industrial Strategy, and responsibility for the Digital Economy sits with the Department for Culture, Media and Sport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-21T16:06:51.5Z","http://data.parliament.uk/resources/539727/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/539727/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether responsibility for the Digital Single Market and the digital economy sits within his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43223"
"http://data.parliament.uk/resources/539730","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>I have been asked to reply on behalf of the Department for International Trade.</p><p>Under the machinery of government changes announced recently the UK NCP will now be located in the Department for International Trade.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2016-07-21T16:55:39.963Z","http://data.parliament.uk/resources/539730/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/539730/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Organisation for Economic Co-operation and Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether, following the recent machinery of government changes, the National Contact Point for the OECD Guidelines is still based in his Department.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","43210"
"http://data.parliament.uk/resources/539732","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p><strong> </strong></p><p>Responsibility for developing and implementing an industrial strategy clearly sits within the Department for Business, Energy and Industrial Strategy. We will be working closely across Government and with a range of organisations – including regional representatives, businesses, trade and research bodies, universities, and trade unions - to deliver this, to help ensure that the economy grows strongly in all parts of the country, and to support the UK’s global competitiveness.</p><p> </p><p>We will be engaging with all sectors, including the steel industry through the Steel Council, to understand issues common to multiple sectors, and where Government needs to focus its effort to support UK businesses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42968","2016-08-15T12:59:08.3Z","http://data.parliament.uk/resources/539732/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/539732/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on including the steel industry in its industrial strategy.","false","Biography information for Anna Turley","Redcar","Anna Turley","42967"
"http://data.parliament.uk/resources/539733","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p><strong> </strong></p><p>Responsibility for developing and implementing an industrial strategy clearly sits within the Department for Business, Energy and Industrial Strategy. We will be working closely across Government and with a range of organisations – including regional representatives, businesses, trade and research bodies, universities, and trade unions - to deliver this, to help ensure that the economy grows strongly in all parts of the country, and to support the UK’s global competitiveness.</p><p> </p><p>We will be engaging with all sectors, including the steel industry through the Steel Council, to understand issues common to multiple sectors, and where Government needs to focus its effort to support UK businesses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42967","2016-08-15T12:59:08.357Z","http://data.parliament.uk/resources/539733/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/539733/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's responsibilities are on developing and implementing an industrial strategy.","false","Biography information for Anna Turley","Redcar","Anna Turley","42968"
"http://data.parliament.uk/resources/539736","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Following the Machinery of Government changes, budgets will be formally agreed and approved by Parliament through the relevant Supply Estimate process. The next Estimate will be published in early 2017. The Department is working through the budgetary implications of the recent MOG announcements in advance of this.</p><p> </p>","Stourbridge","Margot James",,"2016-07-21T15:59:33.363Z","http://data.parliament.uk/resources/539736/answer","Biography information for Margot James","http://data.parliament.uk/resources/539736/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of his Department's total budget in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43020"
"http://data.parliament.uk/resources/539737","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>All the Civil Servants previously employed by the Department for Energy and Climate Change have moved to the Department for Business, Energy and Industrial Strategy. All of its functions, along with the business, industrial strategy, science and innovation functions of the former Department for Business, Innovation and Skills have come together to form the new Department.</p><p> </p><p>Details of staff numbers at the former Department for Energy and Climate Change were published in its Annual Report and Accounts 2015/16 on 13 July 2016</p><p> </p><p> </p>","Stourbridge","Margot James",,"2016-07-21T15:57:05.497Z","http://data.parliament.uk/resources/539737/answer","Biography information for Margot James","http://data.parliament.uk/resources/539737/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Civil Servants employed by the Department for Energy and Climate Change he expects to move to employment in his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43021"
"http://data.parliament.uk/resources/539811","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p>Ministers, and therefore Departments’ portfolio of policy responsibilities, are being agreed and will be announced in due course.</p><p> </p>","Stourbridge","Margot James",,"2016-07-21T16:03:13.343Z","http://data.parliament.uk/resources/539811/answer","Biography information for Margot James","http://data.parliament.uk/resources/539811/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will be responsible for family-friendly employment policy and the right to request flexible working and shared parental leave.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","43273"
"http://data.parliament.uk/resources/539825","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>There will be no immediate changes to our relationship with the EU. While we remain a full member of the EU, we will exercise our rights and meet our obligations as a member of the EU accordingly, including existing directives on employment rights.</p><p> </p>","Stourbridge","Margot James",,"2016-08-10T07:16:07.057Z","http://data.parliament.uk/resources/539825/answer","Biography information for Margot James","http://data.parliament.uk/resources/539825/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/539825/answer/previousversion/8028","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to ensure that UK employment rights continue to comply with EU standards.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43234"
