"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679024","Foreign and Commonwealth Office","false","2017-02-02","<p>​We have highlighted the significant interest in this issue in the UK with the Israeli authorities, and called on the Israeli authorities and Bedouin community to work together to find a solution that meets the needs and respects the rights of the people affected. This should include a robust planning process that adequately consults and addresses the needs of Israel’s Bedouin communities.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-02T15:56:09.027Z","http://data.parliament.uk/resources/679024/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-26","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli authorities as a result of the demolition of Umm al-Hiran.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","61826"
"http://data.parliament.uk/resources/679025","Foreign and Commonwealth Office","false","2017-02-02","<p>​I refer the Hon. Member to the answer that I gave on 30 January 2017 to Written Question 61212.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-02T16:16:41.407Z","http://data.parliament.uk/resources/679025/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-26","Emilsen Manyoma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the murder of Emilsen Manyoma on 17 January 2017; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","61832"
"http://data.parliament.uk/resources/679122","Foreign and Commonwealth Office","false","2017-02-02","<p>The UK is concerned about any actions in the South China Sea which might raise tensions or pose a risk to freedom of navigation and regional stability. As the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), made clear in a speech on 18 January, we oppose the militarisation of the South China Sea.</p><p>The Foreign Secretary raised the South China Sea with Chinese State Councillor Yang Jiechi during the UK-China Strategic Dialogue in London on 20 December. He noted the importance of abiding by international law in the South China Sea and refraining from activities which could raise tensions.</p>","Reading West","Alok Sharma","2017-02-02T16:07:26.96Z","http://data.parliament.uk/resources/679122/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-26","South China Sea: Disputed Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of military presence on the Paracel Islands in the South China Sea; and what recent representations he has made to his Chinese counterpart of the security situation on those islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61879"
"http://data.parliament.uk/resources/679123","Foreign and Commonwealth Office","false","2017-02-01","<p>I refer my Hon. Friend to my answer of 26 January 2017 (written PQ 60521).</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-01T15:39:34.71Z","http://data.parliament.uk/resources/679123/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-26","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 January 2017 to Question 58877 and the Answer of 26 January 2017 to Question 60521, which Ministers were made aware of the text of the UN Security Council Resolution 2334 (2016) before the vote on that resolution took place.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","61906"
"http://data.parliament.uk/resources/678606","Foreign and Commonwealth Office","false","2017-02-02","<p>We welcome the progress that has occurred in Papua and West Papua under President Jokowi. However we remain concerned with the human rights situation in Papua, including most recently a number of incidents involving security forces in December 2016 which resulted in fatalities. We encourage the Indonesian Human Rights Commission to complete investigations into human rights cases in West Papua impartially and objectively.</p>","Reading West","Alok Sharma","2017-02-02T15:13:39.047Z","http://data.parliament.uk/resources/678606/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-25","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in West Papua.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61742"
"http://data.parliament.uk/resources/678607","Foreign and Commonwealth Office","false","2017-02-02","<p>Piracy remains a serious problem and the Government keeps threat levels under regular review. I chaired a Ministerial Working Group on Maritime Security on 3 November 2016, at which the range of threats to British maritime interests, including piracy was reviewed, and the work being done to protect our interests both at home and overseas.</p><p>The Government's assessment is that piracy is on the decline in the Straits of Malacca and Singapore Strait. It remains suppressed but not eliminated in the West Indian Ocean and Gulf of Aden, where there remains a threat emanating from Somalia. In the Gulf of Guinea, we are concerned by an apparent increase in the number of attacks and a trend towards kidnapping crew for ransom.</p><p>The UK continues to play a leading role in efforts to uphold global maritime security. We provide the Commander and Operational Headquarters for the EU's Operation Atalanta whose mission includes deterring and disrupting piracy in the Southern Red Sea, the Gulf of Aden and a large part of the Indian Ocean. We also help to safeguard shipping in those areas through the Royal Navy's United Kingdom Maritime Trade Operations (UKMTO). In June 2016 the Royal Navy and the French Marine Nationale established the 'Maritime Domain Awareness for Trade - Gulf of Guinea' reporting mechanism which enables information on maritime incidents to be shared with shipping in West Africa. We also support capacity building programmes in West and East Africa, and in South-East Asia.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-02T16:13:04.677Z","http://data.parliament.uk/resources/678607/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-25","Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of threat from piracy in (a) current and (b) prospective shipping lanes of economic interest to the UK.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","61735"
"http://data.parliament.uk/resources/678608","Foreign and Commonwealth Office","false","2017-02-02","<p>Neither the Foreign Secretary, my Rt Hon Friend the Member for Uxbridge and South Ruislip (Boris Johnson), nor his Ministerial team, have yet had an opportunity to discuss West Papua with their Indonesian counterparts. Our Ambassador to Indonesia visits Papua and West Papua annually, most recently in January 2016. During these visits, he meets key stakeholders in the regional government, police, universities and other officials and raises a range of issues with them regarding the situation in West Papua.</p>","Reading West","Alok Sharma","2017-02-02T15:08:23.113Z","http://data.parliament.uk/resources/678608/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-25","Papua: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indonesian counterpart on conflict in West Papua.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61719"
"http://data.parliament.uk/resources/678609","Foreign and Commonwealth Office","false","2017-02-02","<p>The British Government supports the effort of those who are trying to address the problems of West Papua and enable it to enjoy the same level of peace, stability and prosperity as other parts of Indonesia. We also encourage meaningful dialogue between all parties and remain committed to urging all levels of government to work with Papuans towards solving their regional governance disputes peacefully.</p>","Reading West","Alok Sharma","2017-02-02T15:09:31.097Z","http://data.parliament.uk/resources/678609/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-25","Papua: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote peace in West Papua.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61720"
"http://data.parliament.uk/resources/678610","Foreign and Commonwealth Office","false","2017-02-02","<p>​Neither the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), nor his Ministerial team, have discussed West Papua with their counterparts from Papua New Guinea.</p>","Reading West","Alok Sharma","2017-02-02T15:11:30.4Z","http://data.parliament.uk/resources/678610/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-25","Papua: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart from Papua New Guinea on conflict in West Papua.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61722"
"http://data.parliament.uk/resources/678611","Foreign and Commonwealth Office","false","2017-02-02","<p>Foreign and Commonwealth Office ministers have no plans to visit Papua New Guinea in the near future. However, the UK values its relationship with Papua New Guinea and ministerial travel is constantly under review.</p>","Reading West","Alok Sharma","2017-02-02T15:10:27.123Z","http://data.parliament.uk/resources/678611/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-25","Papua New Guinea: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he and (b) the Minister for Asia and the Pacific plans to visit Papua New Guinea in the near future.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61721"
