"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138279","Department for Education","false","2019-07-22","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my noble friend and a copy of her reply will be place in the Libraries of both Houses.</p>","Lord Agnew of Oulton","2019-07-22T11:43:39.087Z","http://data.parliament.uk/resources/1138279/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-10","Ofsted: Training","2","House of Lords","To ask Her Majesty's Government what progress they have made, with Ofsted, in the implementation and training of Her Majesty's Inspectors who are subject specialists.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17076"
"http://data.parliament.uk/resources/1138282","Department for Education","false","2019-07-22","<p>The department notes the British Council Language Trends 2019 Survey and wants to see more pupils take languages at GCSE and experience international opportunities, including those from disadvantaged backgrounds. We have included languages as a pillar within the English Baccalaureate school performance measure to address the sharp fall in take up following the decision to make the subject non-compulsory at key stage 4 in 2004. This has seen the proportion of pupils who take languages GCSE increase from 40% in 2010 to 46% last year, and we want to see these numbers increase.</p><p> </p><p>In the department’s £4.8 million Modern Foreign Language (MFL) Pedagogy pilot programme, one of the 9 lead schools is in an Opportunity Area and another is in the Opportunity North East area. We have launched a pilot project in MFL undergraduate mentoring for secondary school pupils. This project specifically targets areas of high disadvantage to extend access to languages for all pupils and focuses on areas of low uptake. We are also piloting a financial incentive to improve the retention of MFL teachers in 25 local authorities that are most in need.</p><p> </p><p>In partnership with the British Council, the department is offering thousands of young people the chance to take part in international exchanges and visits. Backed by £2.5 million, schools in England can apply for grants to take pupils aged 11 and above to visit partner schools around the world. The programme is principally focused on those from disadvantaged backgrounds and we want to encourage as many schools as possible to sign up for this opportunity.</p>","Lord Agnew of Oulton","2019-07-22T11:43:23.577Z","http://data.parliament.uk/resources/1138282/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-10","Languages: Education","2","House of Lords","To ask Her Majesty's Government what is their assessment of the 2019 Language Trends Survey, published by the British Council in July, in particular its findings that (1) disadvantaged pupils are less likely to take a language GCSE, and (2) only a quarter of state schools offer pupil exchanges abroad, compared to almost half of independent schools.","false","Biography information for Baroness Coussins","Baroness Coussins","HL17079"
"http://data.parliament.uk/resources/1138286","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The public funding for the 2022 Commonwealth Games was announced on 25 June 2019 and will be £778m. This funding will be split approximately 75%/25% between investment from central government (£594m) and Birmingham City Council and a number of its key partners in the region (£184m). Further funding will be raised from commercial revenue. This funding includes public contribution to the stadium and aquatics centre which are both currently subject to commercial negotiations.</p><p>A number of other infrastructure projects with funding from other sources will deliver benefits for the Games. These include a £496m development of 1,400 new homes at Perry Barr, which will include government funding of £165m from the Ministry of Housing, Communities and Local Government, with the remainder coming from BCC and its partners, which will serve as the athletes’ village.</p>","Lord Ashton of Hyde","2019-07-22T13:45:32.557Z","http://data.parliament.uk/resources/1138286/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Commonwealth Games 2022: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the capital costs of the forthcoming Commonwealth Games in Birmingham; and how those costs will be split among (1) central government, (2) local and regional authorities, and (3) the Commonwealth and other sources.","false","Biography information for Lord Hylton","Lord Hylton","HL17083"
"http://data.parliament.uk/resources/1138287","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The budget for the 2022 Commonwealth Games that was announced on 25th June 2019 includes funding for staffing and running costs for the Organising Committee for the 2022 Commonwealth Games. In addition to public funding, commercial revenue will be raised from ticketing, sponsorship, merchandise and broadcast rights sales. The funding arrangements are as described in the Written Ministerial Statement of 25th June.</p>","Lord Ashton of Hyde","2019-07-22T13:46:23.517Z","http://data.parliament.uk/resources/1138287/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Commonwealth Games 2022: Finance","2","House of Lords","To ask Her Majesty's Government whether staffing and other running costs of the forthcoming Commonwealth Games in Birmingham will be covered by (1) admission charges, (2) sponsorships, (3) advertising income, and (4) other means; and if not, who will be responsible for any deficit.","false","Biography information for Lord Hylton","Lord Hylton","HL17084"
"http://data.parliament.uk/resources/1138289","Foreign and Commonwealth Office","false","2019-07-22","<p>​The UK is deeply concerned by the continuing fighting, and actively engaged in international diplomatic efforts to bring it to an end. On 5 July we secured agreement to a UN Security Council statement stressing the need for all parties to urgently de-escalate and commit to a ceasefire. We are working closely with Security Council members, regional governments and UN Envoy Ghassan Salamé to convince the parties on the ground to return to a UN-led political process, the objective of which is to facilitate agreement on a more inclusive political settlement, which is the best way of stabilising the country.</p>","Lord Ahmad of Wimbledon","2019-07-22T14:23:34.317Z","http://data.parliament.uk/resources/1138289/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Libya: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation in Libya, following the removal of pro-Haftar militias from Gharyan by the government of National Accord; and what steps they are taking, together with international partners, to support a process of dialogue and negotiation in Libya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17086"
"http://data.parliament.uk/resources/1138290","Foreign and Commonwealth Office","false","2019-07-22","<p>​We welcome US efforts to support the development of the Palestinian economy. It is important that economic discussions complement a political process, which is ultimately required to unlock lasting and sustainable economic growth for Palestinians and overdue peace in the region. A peace deal and the lifting of access and movement restrictions would generate the ultimate economic dividend not only for the Occupied Palestinian Territories but also for Israel, Jordan, Egypt and the wider region. The UK's longstanding position on the Middle East Peace Process remains that we support a negotiated settlement leading to a two-state solution based on 1967 borders, with Jerusalem as the shared capital of both states.</p>","Lord Ahmad of Wimbledon","2019-07-22T14:21:35.193Z","http://data.parliament.uk/resources/1138290/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the United States-led Peace to Prosperity workshop, held in Bahrain on 25 to 26 June, has advanced efforts to find a solution to the Israeli-Palestinian conflict.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17087"
"http://data.parliament.uk/resources/1138291","Foreign and Commonwealth Office","false","2019-07-22","<p>The International Atomic Energy Agency has now verified that Iran has exceeded its JCPoA low enriched uranium (LEU) stockpile and enrichment limits. We have called on Iran to immediately reverse these actions and not to take further steps. With other parties to the deal we are urgently considering next steps under the JCPoA, including convening a Joint Commission.</p>","Lord Ahmad of Wimbledon","2019-07-22T14:21:56.237Z","http://data.parliament.uk/resources/1138291/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Nuclear Fuels","2","House of Lords","To ask Her Majesty's Government what steps they intend to take in response to the government of Iran’s announcement on 8 July that it had exceeded the stockpile limit of its low-enriched uranium permitted by the Joint Comprehensive Plan of Action 2015 (JCPOA), and that government's stated intention to continue to raise the level at which it enriches uranium above the threshold allowed by the JCPOA.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17088"
"http://data.parliament.uk/resources/1138295","Home Office","false","2019-07-22","<p>It is for the emergency services to consider how best to use sirens for maximum effectiveness and minimum disturbance. Subject to the regulations and any guidance from the respective services, drivers of emergency vehicles are expected to use their professional judgment to decide when and where the use of sirens is appropriate.</p><p>Drivers ought to be fully aware that sirens must be used with restraint, particularly at night, so as not to cause a nuisance to residents or other road users. There will, however, always be occasions when it is necessary for the emergency services to use sirens in the interests of road safety and the protection of the public.</p>","Baroness Williams of Trafford","2019-07-22T16:05:40.713Z","http://data.parliament.uk/resources/1138295/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-10","Emergency Services: Sirens","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord West of Spithead on 15 November 2007 (HL80), what action they are taking to ensure that drivers of emergency service vehicles (1) are aware of, and (2) abide by, the restrictions on the use of sirens at night when other vehicles are not on the road set out in regulation 99 of the Road Vehicles (Construction and Use) Regulations 1986.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17092"
"http://data.parliament.uk/resources/1138298","Home Office","false","2019-07-22","<p>Front line police officers in England and Wales</p><p>Each Chief Constable has a duty to manage and support their workforce effectively, ensuring the welfare of all officers and staff. It is therefore for Chief Constables to determine the appropriate wellbeing and occupational health provision within their police forces, including access to counselling.</p><p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>Ambulance staff in England</p><p>Policy relating to ambulance staff is the responsibility of the Department for Health and Social Care.</p>","Baroness Williams of Trafford","2019-07-22T16:08:12.047Z","http://data.parliament.uk/resources/1138298/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-10","Emergency Services: Counselling","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce mandatory weekly counselling sessions for (1) frontline police officers in England and Wales, and (2) ambulance staff in England.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17095"
"http://data.parliament.uk/resources/1138299","Home Office","false","2019-07-22","<p>The Home Office is working closely with policing on technology investment plans.</p><p>The current police settlement includes both a significant portfolio of Home Office led technology programmes as well as the Police Transformation Fund which supports a further group of national and local police led programmes. These are delivering transformational opportunities for officers including mobile communications, biometrics and programmes to improve contact with the public. As part of preparation for a spending review we are designing plans which build on these programmes as well as seeking innovative solutions to more complex problems.</p>","Baroness Williams of Trafford","2019-07-22T16:08:44.447Z","http://data.parliament.uk/resources/1138299/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-10","Police: Technology","2","House of Lords","To ask Her Majesty's Government what plans they have to invest in technology provided to police officers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17096"
