"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1673768","Cabinet Office","false","2023-12-12","<p>The Cabinet Office does not maintain a central database of sections of Acts of Parliament that have not been commenced. Details of all Acts of Parliament that have received Royal Assent, including their commencement status, are publicly available at legislation.gov.uk.</p>","Baroness Neville-Rolfe","2023-12-12T16:43:18.243Z","http://data.parliament.uk/resources/1673768/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-28","Legislation","2","House of Lords","To ask His Majesty's Government which sections of which Acts of Parliament that have received Royal Assent since May 2010 have not been commenced by Ministers.","false","Biography information for Earl Attlee","Earl Attlee","HL645"
"http://data.parliament.uk/resources/1672030","Treasury","false","2023-11-30","<p>The Financial Conduct Authority (FCA) is responsible for regulating the consumer credit market. It is part of a robust regulatory system which is helping to deliver the government’s vision for a well-functioning and sustainable consumer credit market which meets consumers’ needs.</p><p> </p><p>The FCA oversees firms through its supervision strategy. In the <em>FCA Mission – Approach to Supervision April 2019</em>, the FCA set out that to make the best use of its resources and deliver the greatest public value, it takes a proportionate approach to supervising firms. It supervises most firms as members of a portfolio of firms that share a common business model. It analyses each portfolio and agrees a strategy to take action on firms posing the greatest harm.</p><p> </p><p>Firms are required by FCA rules to include a representative APR in certain circumstances. The FCA’s handbook (CONC 3.5) provides further rules and guidance on when a representative APR must be shown, how it should be denoted and the level of prominence it must be given.</p><p> </p><p>While not all consumers will get the advertised APR, they should be told in advance of entering into the agreement what APR they have been offered and this will be shown in the pre-contract information required to be given under the Consumer Credit Act 1974.</p><p> </p><p>If a customer is concerned that they may have been mis-sold a credit agreement, they may wish to consider making a formal complaint to the firm in question in the first instance. If they then feel that their complaint has not been dealt with satisfactorily, they are able to refer the matter to the Financial Ombudsman Service (FOS) – an independent body set up to provide arbitration in such cases.</p>","Baroness Vere of Norbiton","2023-11-30T15:31:36.733Z","http://data.parliament.uk/resources/1672030/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-11-21","Loans: Interest Rates","2","House of Lords","To ask His Majesty's Government whether the Financial Conduct Authority regularly undertakes spot checks of firms offering loans to ensure that the contract details accurately reflect the advertised annual percentage rate of the financial product.","false","Biography information for Earl Attlee","Earl Attlee","HL457"
"http://data.parliament.uk/resources/1672031","Restoration and Renewal Client Board","false","2023-11-29","<p>In July 2023 the Restoration and Renewal (R&amp;R) Client Board endorsed the R&amp;R Programme Board’s recommended shortlist of R&amp;R delivery options. This included a “full decant” option where both Houses move out of the Palace at the same time (with the Commons prioritised for earlier return) and an option whereby the House of Commons would maintain a “continued presence” in varying locations in the Palace during the works and the House of Lords would move out of the Palace. The Client Board has also requested that a fallback option of enhanced maintenance and improvement forms part of further detailed design work on these options to inform a decision on the preferred way forward in due course, currently expected in 2025.</p><p>The Client Board considered it important that more than one option should be subject to further detailed design work and analysis in order to meet the spirit of the new mandate for R&amp;R agreed by both Houses last year and to reflect that members of both Houses have differing views about how the programme can best be delivered.</p>","Lord Gardiner of Kimble","2023-11-29T17:55:12.747Z","http://data.parliament.uk/resources/1672031/answer","Biography information for Lord Gardiner of Kimble","213","Restoration and Renewal Client Board","Restoration and Renewal Client Board","2023-11-21","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker,  following the professional and technical advice received by both Houses that a partial decant is both more risky and expensive than a full decant, why a partial decant is still being considered as an option for Restoration and Renewal of the Palace of Westminster.","false","Biography information for Earl Attlee","Earl Attlee","HL458"
"http://data.parliament.uk/resources/1657657","Ministry of Defence","false","2023-09-18","<p>There is no requirement for new hulls as the existing fleet of Warrior armoured fighting vehicles can be refurbished, as required, to a standard suitable for the needs of Defence. Procuring new hulls would also not present the optimum Value for Money solution when compared to maintaining the existing fleet.</p>","Baroness Goldie","2023-09-18T15:41:33.69Z","http://data.parliament.uk/resources/1657657/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-04","Warrior Vehicles","2","House of Lords","To ask His Majesty's Government what consideration has been given to remanufacturing the hulls of the Warrior armoured fighting vehicles in order to overcome the problem of cracking in highly stressed areas.","false","Biography information for Earl Attlee","Earl Attlee","HL9745"
"http://data.parliament.uk/resources/1652127","Ministry of Defence","false","2023-07-25","<p>According to information held by the Department, the first journeys made by a one and two star officer in the Ajax platform were in April 2019 (Director Land Warfare, a two star) and September 2020 (Commander 1 Armoured Brigade, a one star). There is no detail as to the speed travelled on either of these occasions. Noting it was within a trials environment, it is possible that 30mph was exceeded.</p>","Baroness Goldie","2023-07-25T12:58:28.73Z","http://data.parliament.uk/resources/1652127/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-07-11","Ajax Vehicles","2","House of Lords","To ask His Majesty's Government when an officer of (1) one-star, and (2) two-star, rank first rode in an Ajax armoured fighting vehicle at a speed of at least 30 miles per hour.","false","Biography information for Earl Attlee","Earl Attlee","HL9231"
"http://data.parliament.uk/resources/1643938","Ministry of Defence","false","2023-06-27","<p>The Ministry of Defence is the UK Government Department leading on the granting of military equipment to Ukraine, including armoured fighting vehicles. To date, the UK has provided over 300 armoured and protected mobility vehicles to the Armed Forces of Ukraine.</p>","Baroness Goldie","2023-06-27T10:43:36.687Z","http://data.parliament.uk/resources/1643938/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-12","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 15 May (HL7499), whether it is the Ministry of Defence that is the Government department leading on ensuring that the government of Ukraine and its armed forces have all the armoured fighting vehicles that are required.","false","Biography information for Earl Attlee","Earl Attlee","HL8370"
"http://data.parliament.uk/resources/1624522","Ministry of Defence","false","2023-05-15","<p>Via the Ministry of Defence, the UK has gifted over 300 armoured vehicles, both from its own inventory and from other sources internationally. Vehicles gifted from the UK have been assessed to cause tolerable risk to readiness in the short term and will not result in any longer-term capability gaps.</p>","Baroness Goldie","2023-05-15T16:54:18.013Z","http://data.parliament.uk/resources/1624522/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-04-27","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government which Government department leads on ensuring that the government of Ukraine and its armed forces have all the armoured fighting vehicles that are required whilst not compromising the overall defence and security needs of the UK.","false","Biography information for Earl Attlee","Earl Attlee","HL7499"
"http://data.parliament.uk/resources/1624523","Ministry of Defence","false","2023-05-15","<p>RAF Scampton is currently owned by the Ministry of Defence pending disposal.</p>","Baroness Goldie","2023-05-15T15:49:36.823Z","http://data.parliament.uk/resources/1624523/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-04-27","RAF Scampton","2","House of Lords","To ask His Majesty's Government who owns the former RAF Scampton airbase.","false","Biography information for Earl Attlee","Earl Attlee","HL7500"
"http://data.parliament.uk/resources/1624206","Department for Work and Pensions","false","2023-05-10","<p>The Health and Safety Executive (HSE) publishes official statistics on work-related fatal injuries at <a href="https://www.hse.gov.uk/statistics/fatals.htm" target="_blank">https://www.hse.gov.uk/statistics/fatals.htm</a>. Data specifically for work-related fatal injuries by accident kind is reproduced in the table below.</p><p> </p><p><strong>Table 1:</strong> Number of work-related fatal injuries to workers (employees and self-employed) in Great Britain by kind of accident, 2021/22</p><p> </p><p><strong><em>Source: </em></strong><em>Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDOR)</em></p><p> </p><table><tbody><tr><td><p><strong>Accident kind</strong></p></td><td><p><strong>Number of fatal injuries</strong> <strong> to workers</strong></p></td></tr><tr><td><p><strong>All accident kinds</strong></p></td><td><p><strong>123</strong></p></td></tr><tr><td><p>Falls from a height</p></td><td><p>29</p></td></tr><tr><td><p>Struck by moving vehicle</p></td><td><p>23</p></td></tr><tr><td><p>Struck by moving, including flying/falling, object</p></td><td><p>18</p></td></tr><tr><td><p>Contact with moving machinery</p></td><td><p>15</p></td></tr><tr><td><p>Trapped by something collapsing/overturning</p></td><td><p>14</p></td></tr><tr><td><p>Contact with electricity or electrical discharge</p></td><td><p>9</p></td></tr><tr><td><p>Drowning or asphyxiation</p></td><td><p>4</p></td></tr><tr><td><p>Strike against something fixed or stationary</p></td><td><p>2</p></td></tr><tr><td><p>Exposure to fire</p></td><td><p>2</p></td></tr><tr><td><p>Slips, trips or falls on same level</p></td><td><p>1</p></td></tr><tr><td><p>Exposure to, or contact with, a harmful substance</p></td><td><p>1</p></td></tr><tr><td><p>Exposure to an explosion</p></td><td><p>1</p></td></tr><tr><td><p>Injured by an animal</p></td><td><p>1</p></td></tr><tr><td><p>Acts of violence</p></td><td><p>1</p></td></tr><tr><td><p>Other kind of accident</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>Figures for 2021/22 are at this stage provisional. They will be finalised in July 2023 following any necessary adjustments.</p>","Viscount Younger of Leckie","2023-05-10T16:35:42.767Z","http://data.parliament.uk/resources/1624206/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-04-26","Industrial Injuries","2","House of Lords","To ask His Majesty's Government what were the top 10 causes of work-related fatal injuries of the 123 workers killed in Great Britain in 2021/22 as recorded by the Health and Safety Executive.","false","Biography information for Earl Attlee","Earl Attlee","HL7464"
"http://data.parliament.uk/resources/1580444","Ministry of Defence","false","2023-02-07","<p>Challenger 3 will be a highly capable Main Battle Tank with world-leading performance. In line with the Land Industrial Strategy, our ambition is for it to be in service in 2027 with the capability ready for transfer, loan, or export. We are closely working with partners, including Germany where certain Challenge 3 components will be made, in order to meet these ambitions.</p><p> </p><p>Any and all such sharing would be subject to the relevant law of intellectual property, national export regulations, and licence conditions that identify and control the end user, and reflect international arms controls and human rights legislation.</p>","Baroness Goldie","2023-02-07T16:47:40.897Z","http://data.parliament.uk/resources/1580444/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-01-24","Challenger Tanks: Exports","2","House of Lords","To ask His Majesty's Government, when the Challenger 3 tank is in service, whether they will be free to export, sell, loan or transfer these tanks to any government they should choose without the agreement of the government of Germany.","false","Biography information for Earl Attlee","Earl Attlee","HL5003"
