"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011455","Department for Transport","false","2018-11-26","<p>Neither the Department, nor HS2 Ltd, anticipate that the local government reorganisation in Buckinghamshire will have any significant impact on the efficiency of (i) local community protection by Buckinghamshire local authorities, in relation to HS2, or (ii) interaction between those authorities and HS2 Ltd.</p><p> </p><p>The Department and HS2 Ltd work closely with all Buckinghamshire local authorities and have regular meetings at all levels. As the detail emerges of how the local structures and ways of working are likely to change, these discussions will continue as necessary to maintain smooth interactions.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-26T14:40:23.65Z","http://data.parliament.uk/resources/1011455/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what risk assessments have been made by (a) his Department and (b) HS2 Ltd on the effect of local government reorganisation in Buckinghamshire on the efficiency of (i) local community protection by Buckinghamshire local authorities and (ii) interaction between those authorities and HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193994"
"http://data.parliament.uk/resources/1011667","Department for Transport","false","2018-11-26","<p>The Department has had no such recent discussions.</p><p> </p><p>The Department is aware that manufacturers produce special satnav devices for lorries, in order to provide them with routing information appropriate to their vehicle.</p><p> </p><p>The Government has invested £3 million to help create a digital road map, with one aim being to ensure traffic keeps moving efficiently and safely on suitable routes. It includes information such as road widths, which could be used in satnavs to improve the quality and accuracy of routing advice. The map is available online at: <a href="http://www.os.uk/highways" target="_blank">www.os.uk/highways</a>.</p><p> </p><p>Routing guidance provided by satnavs should only ever be considered as advisory. It is for individual device owners to ensure that they use their satnavs responsibly and with a proper understanding of their limitations. It is for individuals to determine the best route for their journey.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T14:49:32.987Z","http://data.parliament.uk/resources/1011667/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-21","Roads","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds discussions with Satnav companies on the suitability of roads for certain vehicles due weight and height restrictions.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194232"
"http://data.parliament.uk/resources/1010649","Department for Transport","false","2018-11-23","<p>The Government has vehicle grant funding schemes to assist with the upfront cost of purchasing electric cars, vans, taxis and motorcycles, as well as e-cargo bikes in due course. The development of the used market for electric vehicles will also make them more affordable for more people.</p><p> </p><p>Owners of both new and used electric vehicles are able to take advantage of tax incentives which favour the least emitting vehicles. In addition, they can also benefit from local initiatives, such as free parking in some areas, as well as the Government’s infrastructure grant schemes, such as the Electric Vehicle Homecharge and Work Place Charging Schemes.</p><p> </p><p>Further technology innovation should also bring the price of ultra low emission vehicles down in the long term. The Office for Low Emission Vehicles has awarded over £300m to support a range of industry led R&amp;D projects that have driven forward ultra low emission technologies and strengthened UK industrial and supply chain capability.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-23T11:27:39.75Z","http://data.parliament.uk/resources/1010649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the affordability of electric cars.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193375"
"http://data.parliament.uk/resources/1010136","Department for Transport","false","2018-11-22","<p>The Government is using evidence gathered about local priorities for road investment, such as the proposal to extend the M11, to inform the development of the second Road Investment Strategy. Investment decisions, using the £25.3 billion announced at Budget, will be confirmed in late 2019.</p>",,"Baroness Sugg","2018-11-22T15:49:54.837Z","http://data.parliament.uk/resources/1010136/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-19","M11","2","House of Lords","To ask Her Majesty's Government whether they are considering extending the M11 using funds announced for road infrastructure in the Budget.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL11583"
"http://data.parliament.uk/resources/1010313","Department for Transport","false","2018-11-23","<p>The decision to require cycle storage space on trains is led by stakeholder feedback, on the range of passenger needs, following franchise competition consultation. The Department does not hold figures to this level of detail on individual requests for bicycle storage.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-23T12:15:33.863Z","http://data.parliament.uk/resources/1010313/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-19","Railways: Bicycles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 September 2018 to Question 172553 on Railways: Bicycles,(a) what constitutes a specific need for cycle storage space on trains and (b) how may passengers communicate their need for cycle storage space to the his Department.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","192905"
"http://data.parliament.uk/resources/1010321","Department for Transport","false","2018-11-22","<p>The Department engages regularly with other government departments on the introduction of national minimum wage for seafarers. I will be meeting the responsible Minister in the Department for Business, Energy and Industrial Strategy shortly.</p>","Wealden","Ms Nusrat Ghani","2018-11-22T10:01:21.37Z","http://data.parliament.uk/resources/1010321/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-19","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 October 2018 to Question 177630 on Shipping: Minimum wage, when the meeting with the responsible Minister in the Department for Business, Energy and Industrial Strategy took place; what progress has been made in discussions between officials in his Department and their counterparts in BEIS; and on what date he plans to formally publish the recommendations of the legal working group.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","192789"
"http://data.parliament.uk/resources/1010322","Department for Transport","false","2018-11-23","<p>Since the start of the first Road Investment Period in April 2015 and up to November 2018, £2.82 million of Highways England’s ring-fenced Air Quality Designated Fund has been invested. In 2018 – 19, Highways England anticipates spending £8.6 million of this fund.</p><p> </p><p>Investment plans for 2019 – 20, including support to the Government’s National Air Quality Plan, are still under development. The indicative forecast is £54 million currently.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-23T12:36:46.223Z","http://data.parliament.uk/resources/1010322/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-19","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how much of the Highways England Air Quality Fund was spent up to November 2018; and how much is planned to be spent in (a) 2018-19 and (b) 2019-20.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","192790"
"http://data.parliament.uk/resources/1010323","Department for Transport","false","2018-11-26","<p>The red rating in the report prepared for the Office of Rail &amp; Road (ORR) recognised the lack of available effective options (at that time) for mitigating poor air quality. Since then, Highways England have been undertaking an extensive programme of air quality research, and have identified large barriers, overhanging part of the carriageway, as a potentially effective measure.</p><p> </p><p>Highways England have also developed an outline implementation programme. Drawing on the Air Quality Designated Fund, based substantially on the provision of these barriers in specific locations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T15:46:23.807Z","http://data.parliament.uk/resources/1010323/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-19","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled Highways England’s approach to delivering schemes through its ring-fenced funds, published in February 2018, whether the overall performance of the Highways England Air Quality Fund remains rated as red.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","192791"
"http://data.parliament.uk/resources/1010365","Department for Transport","false","2018-11-22","<p>The revised Renewable Energy Directive includes a provision restricting biofuels with a high risk of causing indirect land use change (ILUC) from counting towards EU renewable energy targets. Details of the provision are to be determined by the Commission in a delegated Act by February 2019.</p><p> </p><p>The Government’s position is that all biofuels should deliver genuine greenhouse gas savings compared to fossil fuels. In the UK we ensure that measures to promote a market for biofuels, including rewards provided through the Renewable Transport Fuel Obligation (RTFO), avoid supporting biofuels with high ILUC impacts. The latest verified data for 2016/17 shows the average greenhouse savings of biofuels supplied under the RTFO is 71% compared to fossil fuels, even when emissions from indirect land use change are taken into account.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-22T10:19:09.03Z","http://data.parliament.uk/resources/1010365/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-19","Fuels: Palm Oil","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of the EU decision to phase out the use of palm oil in transport fuels by 2030.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","192921"
"http://data.parliament.uk/resources/1010383","Department for Transport","false","2018-11-23","<p>My officials meet regularly with Cross Country to discuss a range of issues including crowding on trains. Currently, there is no suitable rolling stock available that could be used on this franchise to alleviate the services which suffer overcrowding. We are, however, working with Cross Country to see what other opportunities might exist to reduce overcrowding.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-23T12:18:09.623Z","http://data.parliament.uk/resources/1010383/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-19","Cross Country Line: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Cross Country train-operating company on overcrowding on its services; and if he will make a statement.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","192928"
