"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517801","Ministry of Defence","false","2016-05-10","<p>Reaper Force personnel are briefed in line with their specific situation and, as with all RAF personnel, they receive periodic training on personal security. This includes, for example, briefing on social media profiles. Mechanisms exist to ensure that specific threats, and the necessary responses to them, are communicated in a timely fashion.</p>",,"Earl Howe",,"2016-05-10T15:19:13.237Z","http://data.parliament.uk/resources/517801/answer","Biography information for Earl Howe","11","Defence","Defence","2016-05-05","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what steps they will take to protect the identity of RAF unmanned aerial vehicle operators.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL8224"
"http://data.parliament.uk/resources/517803","Department for Education","false","2016-05-10","<p>From 2016-17 onwards, the department will produce a new report and accounts covering the performance of the academy sector during the previous academic year. This will provide Parliament with information on academy trusts’ spending, income and assets that is clearer, more transparent and more timely. This approach has been considered and endorsed by the Education Select Committee and the Liaison Committee of the House of Commons.</p>",,"Lord Nash",,"2016-05-10T14:58:20.89Z","http://data.parliament.uk/resources/517803/answer","Biography information for Lord Nash","60","Education","Education","2016-05-05","Academies: Expenditure","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Nash on 3 May (HL Deb, col 1308), what steps they plan to take to provide Parliament with a clear view of academy trusts' spending.","false","Biography information for Lord Grocott",,"Lord Grocott","HL8226"
"http://data.parliament.uk/resources/517804","Department for Education","false","2016-05-10","<p>EFA does not classify allegations into fraud or other forms of irregularity until they have been investigated. The number of fraud allegations cannot therefore be isolated from other allegations of irregularity. After investigation EFA concluded that only 10 of the allegations received in respect of academies and free schools since 2012-13 were probable fraud. This shows that there are low levels of fraud within the 5,685 academies in the sector. Where fraud or other irregularity is identified EFA takes swift action which may include conducting its own investigations.</p>",,"Lord Nash",,"2016-05-10T14:58:51.42Z","http://data.parliament.uk/resources/517804/answer","Biography information for Lord Nash","60","Education","Education","2016-05-05","Academies: Fraud","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Nash on 3 May (HL Deb, col 1308), how many allegations of fraud in respect of academies and free schools were made to the Education Funding Agency in each financial year from 2012–13 to date.","false","Biography information for Lord Grocott",,"Lord Grocott","HL8227"
"http://data.parliament.uk/resources/517806","Department for Business, Innovation and Skills","false","2016-05-10","<p><strong> </strong></p><p>The table below outlines all current Trade Envoys and the market/markets which they cover. Further information can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/groups/trade-envoys" target="_blank">https://www.gov.uk/government/groups/trade-envoys</a></p><p> </p><table><thead><tr><td><p><strong>MP Trade Envoys</strong></p></td><td><p><strong>Market/Markets</strong></p></td></tr></thead><tbody><tr><td><p>Adam Afriyie MP</p></td><td><p>Ghana</p></td></tr><tr><td><p>Rushanara Ali MP</p></td><td><p>Bangladesh</p></td></tr><tr><td><p>Richard Benyon MP</p></td><td><p>DRC, Mozambique, Ethiopia</p></td></tr><tr><td><p>Jeffrey Donaldson MP</p></td><td><p>Egypt</p></td></tr><tr><td><p>Mark Garnier MP</p></td><td><p>Burma, Brunei, Thailand</p></td></tr><tr><td><p>Richard Graham MP</p></td><td><p>Indonesia, ASEAN Economic Community (AEC), Philippines, Malaysia</p></td></tr><tr><td><p>John Howell MP</p></td><td><p>Nigeria</p></td></tr><tr><td><p>Andrew Murrison MP</p></td><td><p>Morocco, Tunisia</p></td></tr><tr><td><p>Andrew Percy MP</p></td><td><p>Canada</p></td></tr><tr><td><p>Mark Prisk MP</p></td><td><p>Brazil, Nordic and Baltics</p></td></tr><tr><td><p>Lord Astor of Hever DL</p></td><td><p>Kazakhstan, Oman</p></td></tr><tr><td><p>Baroness Bonham-Carter of Yarnbury</p></td><td><p>Mexico</p></td></tr><tr><td><p>Lord (Richard) Faulkner</p></td><td><p>Taiwan</p></td></tr><tr><td><p>Lord Hollick of Notting Hill</p></td><td><p>Tanzania, Kenya</p></td></tr><tr><td><p>Lord Janvrin</p></td><td><p>Turkey</p></td></tr><tr><td><p>Lord King of Bridgwater</p></td><td><p>Saudi Arabia</p></td></tr><tr><td><p>Lord Lamont</p></td><td><p>Iran</p></td></tr><tr><td><p>Baroness Morris of Bolton</p></td><td><p>Jordan, Kuwait, Palestinian Territories</p></td></tr><tr><td><p>Baroness Nicholson of Winterbourne</p></td><td><p>Iraq, Azerbaijan, Turkmenistan</p></td></tr><tr><td><p>Baroness Northover</p></td><td><p>Angola</p></td></tr><tr><td><p>Lord Popat</p></td><td><p>Uganda, Rwanda</p></td></tr><tr><td><p>Lord Puttnam of Queensgate</p></td><td><p>Vietnam, Laos, Cambodia</p></td></tr><tr><td><p>Lord Risby of Haverhill</p></td><td><p>Algeria</p></td></tr></tbody></table>",,"Lord Price",,"2016-05-10T14:52:53.59Z","http://data.parliament.uk/resources/517806/answer","Biography information for Lord Price","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-05","Trade Promotion","2","House of Lords","To ask Her Majesty’s Government who are the UK Trade Envoys, and to which country or countries each is assigned.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL8229"
"http://data.parliament.uk/resources/517807","Foreign and Commonwealth Office","false","2016-05-10","<p>Seven EU Member States have not legalised same sex marriage. These States are: Bulgaria, Italy, Latvia, Lithuania, Poland, Romania and Slovakia.</p>",,"Baroness Anelay of St Johns",,"2016-05-10T14:49:09.343Z","http://data.parliament.uk/resources/517807/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-05","EU Countries: Marriage","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of which of the 27 other EU member states have not legalised same-sex marriage.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL8230"
"http://data.parliament.uk/resources/517811","Department for Business, Innovation and Skills","false","2016-05-10","<p>We’ve set out clear standards on transparent decision making, which Local Enterprise Partnerships (LEPs) must comply with through their local assurance frameworks. These are verified by their accountable section 151 officers. We commissioned the Government Internal Audit Agency to review the quality of these frameworks, and keep the system under review through annual performance conversations with each LEP.</p>","Broxtowe","Anna Soubry",,"2016-05-10T11:16:18.28Z","http://data.parliament.uk/resources/517811/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-05","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the decision-making process followed by local enterprise partnerships is transparent.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","36665"
"http://data.parliament.uk/resources/517812","Department for Environment, Food and Rural Affairs","false","2016-05-10","<p>I am replying as the Minister with responsibility for food waste.</p><p> </p><p>The Government welcomes the redistribution of good quality surplus food to charities that can make sure it goes to people rather than going to waste.</p><p> </p><p>Based on our experience, a simple law or requirement obliging supermarkets to donate food would not fix the barriers to redistribution. We need to look at the bigger picture. Less than 10% of food wasted in the supply chain is from supermarkets, so we need the whole chain to work together.</p><p> </p><p>Facilitated and supported by government, all major retailers now have arrangements in place to redistribute surplus food. Action taken by retailers to redistribute surplus food includes:</p><p> </p><ul><li>Morrisons have announced that, from January 2016, any unsold safe food will go to redistribution organisations</li><li>Tesco are making use of an app which links supermarkets with redistribution organisations</li><li>Asda are working with FareShare to redistribute food</li></ul><p> </p><p>Signatories to the voluntary Courtauld Commitment with industry have reported a 74% increase between 2012 and end 2014, and we expect it to increase further.</p><p> </p><p>We want to achieve more. Last year, the Secretary of State held a meeting with industry and redistribution organisations to take stock of progress on food redistribution. Outcomes from this include the recent publication of a Redistribution Framework to help facilitate closer working between potential donors and recipients of food surpluses. Research has been commissioned by WRAP to identify where and why waste and surpluses occur in the supply chain to inform further action to increase waste prevention and redistribution.</p><p>Following the success of earlier agreements, WRAP launched The Courtauld Commitment 2025 in March. This is an ambitious new agreement that takes a whole food supply chain approach, and will build on the progress we have already made to prevent waste, including through the redistribution of surplus food.</p>","Penrith and The Border","Rory Stewart",,"2016-05-10T15:35:12.43Z","http://data.parliament.uk/resources/517812/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-05","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to require supermarkets to donate food to food banks and other charities.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","36683"
"http://data.parliament.uk/resources/517813","Cabinet Office","false","2016-05-10","<p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p><p> </p>","West Suffolk","Matthew Hancock","36695 ; 36696 ; 36697","2016-05-10T15:10:22.427Z","http://data.parliament.uk/resources/517813/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-05","Council of Data Science Ethics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that the membership of the Council of Data Science Ethics includes non-public sector experts and other representatives from that field.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36694"
"http://data.parliament.uk/resources/517814","Cabinet Office","false","2016-05-10","<p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p><p> </p>","West Suffolk","Matthew Hancock","36694 ; 36696 ; 36697","2016-05-10T15:10:22.717Z","http://data.parliament.uk/resources/517814/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-05","Council of Data Science Ethics","1","House of Commons","To ask the Minister for the Cabinet Office, when the Council of Data Science Ethics will first meet; and whether the minutes of that meeting will be published.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36695"
"http://data.parliament.uk/resources/517815","Cabinet Office","false","2016-05-10","<p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p><p> </p>","West Suffolk","Matthew Hancock","36694 ; 36695 ; 36697","2016-05-10T15:10:22.98Z","http://data.parliament.uk/resources/517815/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-05","Council of Data Science Ethics","1","House of Commons","To ask the Minister for the Cabinet Office, what the advisory role to government of the Council of Data Science Ethics will be; whether that advice will include advice on EU legislative proposals on the right to be forgotten; and what steps he is taking to ensure that the Council's membership has the necessary leadership expertise to fulfil its role.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36696"
