"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1248539","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK Government regularly raises concerns about a range of human rights issues with the Government of the Philippines, including the treatment of human rights defenders, land rights defenders and the deteriorating media freedom space. We consistently call on the Government of the Philippines to ensure a safe environment for human rights defenders and the prioritisation of the passage of a Human Rights Defenders Bill.</p><p>The Minister for Asia and the Pacific raised our concerns with the Philippine Ambassador to the UK on 21 September. The UK supported the Iceland-led Resolution at the UN Human Rights Council in July 2019 which led to the June 2020 report on the human rights situation by the High Commissioner for Human Rights. We agree with the recommendations of the report and will continue to work with like-minded countries to highlight the report's concerns. The UK supports the provision of UN technical assistance to the Philippines, as set out in the UN Human Rights Council resolution adopted in October 2020.</p>","Lord Ahmad of Wimbledon","2020-11-16T12:12:22.58Z","http://data.parliament.uk/resources/1248539/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Philippines about (1) the murder of journalist Jobert Bercasio, (2) the alleged killing of 85 other journalists in the Philippines since 1991, and (3) the deaths of 116 political activists, environmentalists, and human rights defenders on the island of Negros between July 2016 and August 2019.","false","Biography information for Lord Hylton","Lord Hylton","HL9928"
"http://data.parliament.uk/resources/1246971","Foreign, Commonwealth and Development Office","false","2020-11-04","<p>The UK Government is clear that there can be no military solution to the current conflict. We are deeply concerned that three humanitarian ceasefires have failed to hold. The Minister for the European Neighbourhood spoke to the Armenian and Azerbaijani Foreign Ministers on 28 October. She urged both parties to abide by the humanitarian ceasefires and condemned the continued targeting of civilian settlements and infrastructure. The UK Government continues to urge both parties to undertake substantive negotiations under the auspices of the OSCE Minsk Group.</p>","Baroness Sugg","2020-11-04T12:20:05.077Z","http://data.parliament.uk/resources/1246971/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-29","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask Her Majesty's Government, further to reports of breaches of ceasefires, what assessment they have made of the conflict between Azerbaijan and Armenia.","false","Biography information for Lord Hylton","Lord Hylton","HL9779"
"http://data.parliament.uk/resources/1246842","Foreign, Commonwealth and Development Office","false","2020-11-10","<p>Her Majesty's Government strongly supports efforts to pursue accountability for the most serious crimes committed in Syria, including the UN Commission of Inquiry and the International Impartial and Independent Mechanism. These mechanisms provide a more appropriate channel to investigate and report on allegations of violations or breaches of international law in Syria.</p>","Lord Ahmad of Wimbledon","2020-11-10T16:01:18.6Z","http://data.parliament.uk/resources/1246842/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Syria: White Phosphorous ","2","House of Lords","To ask Her Majesty's Government whether they plan (1) to investigate, and (2) to report on, on whether white phosphorous was used as a result of considering samples of skin tissue from victims of Turkish military operations in east and north east Syria in 2019 to 2020; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL9646"
"http://data.parliament.uk/resources/1246843","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>We are aware of the difficulties officials of the United Nations Office of the High Commissioner for Human Rights have faced in renewal of the visas necessary to remain in Israel and the Occupied Palestinian Territories (OPTs). The UK, alongside international partners, raised our concern with the Government of Israel on 26 October. The UK also raised this issue with the Mission of Israel to the UN in Geneva on 8 September. We call upon the Government of Israel to fully respect the fundamental rights and freedoms of human rights defenders and organisations and to allow them to freely operate in Israel and OPTs. We continue to make clear that a strong, vibrant civil society is in Israel's own interest. As a friend of Israel, we would be concerned by any developments that may undermine this commitment.</p>","Lord Ahmad of Wimbledon","2020-11-09T15:01:11.447Z","http://data.parliament.uk/resources/1246843/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Israel: UN High Commissioner for Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about reports that that government has refused to provide new visas for the staff of the UN High Commissioner for Human Rights.","false","Biography information for Lord Hylton","Lord Hylton","HL9647"
"http://data.parliament.uk/resources/1246844","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>The UK Government is clear that those individuals who have fought for, or supported Daesh, whatever their nationality, should face justice and accountability through prosecution in the most appropriate jurisdiction: often in the region where the crimes took place. Officials have reiterated this position in routine discussions with the local authorities in north-east Syria, including in relation to individuals who have travelled from the UK. We are aware that some British nationals are living in displaced persons camps in Syria but due to the circumstances on the ground we are not in a position to make an accurate estimate of the number.</p>","Lord Ahmad of Wimbledon","2020-11-09T15:23:32.683Z","http://data.parliament.uk/resources/1246844/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","British Nationals Abroad: Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request by the Executive Council of the Autonomous Administration of North and East Syria, for the repatriation of foreign nationals in Al-Hol camp; and whether they raised the number of British nationals in any related discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL9648"
"http://data.parliament.uk/resources/1246845","Foreign, Commonwealth and Development Office","false","2020-11-10","<p>According to the Spanish Ministry of the Interior, 8,102 people have arrived in the Canary Islands via sea so far this year, representing a significant increase on 2019. The dangers have been highlighted before, with an estimated 140 fatalities during an attempted crossing from Senegal to the Canary Islands on 24 October.</p><p>The EU Commission published proposals for a new EU Pact on Migration and Asylum on 24 September. This will be for EU Member States to agree. We will welcome balanced and holistic European approaches that mirror the UK's commitment to a 'whole of route' approach.</p><p> </p>","Baroness Sugg","2020-11-10T13:45:28.05Z","http://data.parliament.uk/resources/1246845/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","Canary Islands and West Africa: Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the number of migrants arriving in the Canary Islands from West Africa, and (2) the case for agreed European policies.","false","Biography information for Lord Hylton","Lord Hylton","HL9649"
"http://data.parliament.uk/resources/1246662","Foreign, Commonwealth and Development Office","false","2020-11-05","<p>Officials in Tel Aviv have raised this case with the Government of Israel. We remain concerned about Israel's extensive use of administrative detention which, according to international law, should be used only when security makes this absolutely necessary rather than as routine practice and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","Lord Ahmad of Wimbledon","2020-11-05T12:55:47.673Z","http://data.parliament.uk/resources/1246662/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Maher al-Akhras","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel for the release on medical and compassionate grounds of Maher al-Akhras.","false","Biography information for Lord Hylton","Lord Hylton","HL9535"
"http://data.parliament.uk/resources/1246663","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK remains concerned by persistent disruption to water supply from Alouk water station to Hasakeh and other parts of North East Syria. Officials have raised this with the Turkish Government, including most recently on 22nd October. They continue to reassure us on their commitment to finding a workable solution. The UK discusses the situation regularly with the UN and UN member states, including at the Humanitarian Task Force in Geneva. Inconsistent electricity provision to pump water is an additional impediment and we welcome recent attempts by UNICEF to begin installing voltage stabilisers. We will continue to monitor the situation closely.</p>","Baroness Sugg","2020-11-03T12:09:04.54Z","http://data.parliament.uk/resources/1246663/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Turkey: Water Supply","2","House of Lords","To ask Her Majesty's Government what plans they have to make representations to the government of Turkey to restore the supply from Alouk water station on a permanent basis; and what plans they have to seek the support of other countries on this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL9536"
"http://data.parliament.uk/resources/1246664","Foreign, Commonwealth and Development Office","false","2020-11-05","<p>The UK regularly tracks the situation at Al Hol and other internally displaced persons' (IDP) camps, and we are aware of the Syrian Democratic Council's (SDC) announcement on 4 October, regarding reintegrating Syrians from Al Hol camp into local communities. We understand these transfers will take place gradually, and are raising with the SDC the need to ensure returns are voluntary, informed and in line with International Humanitarian Law. The UK continues to support IDP/refugee camps in North East Syria, funding UN agencies and NGO partners to provide life-saving aid such as food, water and shelter. The UK has committed £33 million to help humanitarian agencies respond to the COVID-19 threat in Syria, including in IDP camps where cramped, challenging conditions make social distancing and cleaning measures difficult to implement. The FCDO has rigorous and robust checks to ensure aid goes to the people that need it, delivers value for money and protects against aid diversion. We also use third-party independent monitors to support our delivery partners and verify that aid is being delivered as intended.</p><p>In Iraq, there are up to 252,000 people living in IDP camps, which we continue to support with shelter, medical care and clean water. We are concerned about recent camp closures in Baghdad, and continue to raise this with the authorities and UN leadership. We are working closely with the Government of Iraq and the UN to support durable solutions for those displaced by conflict which are safe, voluntary, sustainable, and non-discriminatory.</p>","Lord Ahmad of Wimbledon","2020-11-05T10:21:35.58Z","http://data.parliament.uk/resources/1246664/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Iraq and Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what plans they have to review (1) al-Hol camp, and (2) other displaced persons camps in north-east Syria and Iraq, with regard to (a) the work of government authorities, (b) the work of the UN and other voluntary agencies, (c) the return home of displaced persons, (d) the resettlement elsewhere of displaced persons, and (e) the most effective use of aid.","false","Biography information for Lord Hylton","Lord Hylton","HL9537"
"http://data.parliament.uk/resources/1246439","Department for Work and Pensions","false","2020-11-02","<p>The Government introduced a package of temporary welfare measures worth around £9.3 billion this year to help with the financial consequences of the COVID-19 pandemic. This included the £20 weekly increase to the Universal Credit Standard Allowance rates as a temporary measure for the 20/21 tax year.</p><p> </p><p>We are continuing to work with the Treasury on the best ways to support those receiving benefits.</p><p><strong> </strong></p>","Baroness Stedman-Scott","2020-11-02T14:27:56.983Z","http://data.parliament.uk/resources/1246439/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-22","Social Security Benefits: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the £20 per week increase in the standard rate of Universal Credit to people remaining on legacy benefits such as Jobseeker's Allowance and Income Support.","false","Biography information for Lord Hylton","Lord Hylton","HL9476"
