"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054562","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p> </p><p>Radiotherapy degree courses are three years in length, therefore students affected by the changes to the education funding system from 2017 will not have completed courses funded by loans to enable an assessment of the effect of the removal of bursaries on this profession.</p><p> </p><p>The Cancer Workforce Plan Phase 1, included a target of upskilling 300 more radiographers in image interpretation and reporting by 2021. Currently, 88 individuals have started training programmes towards this, 62 will start in January, and a further 150 during 2019/20.</p><p> </p><p>Phase 2 of the Cancer Workforce Plan will follow the Workforce Implementation Plan published later in 2019.</p>","Winchester","Steve Brine","216167","2019-02-07T17:28:08.58Z","http://data.parliament.uk/resources/1054562/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Radiology: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the end of NHS student bursaries for radiography courses on (a) the number of diagnostic tests undertaken  and (b) trends in the level of the workforce recruitment and retention in radiotherapy.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216168"
"http://data.parliament.uk/resources/1054714","Department of Health and Social Care","false","2019-02-07","<p>Public Health England delivers FRANK, the Government’s drug information and advisory website and is available to view at the following link:</p><p> </p><p><a href="https://www.talktofrank.com/" target="_blank">https://www.talktofrank.com/</a></p><p> </p><p>The FRANK site offers information about ketamine, covering the risks of use, the law on using it and advice on what to do if you are concerned about your own drug use, or another person’s usage. It also sign-posts users to relevant support services and provides a 24 hour free-to-use confidential help line, text and email message services and online chat.</p>","Winchester","Steve Brine",,"2019-02-07T17:30:14.23Z","http://data.parliament.uk/resources/1054714/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Ketamine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase awareness of the risks of ketamine amongst the adult population.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216130"
"http://data.parliament.uk/resources/1054735","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan published in January 2019 sets out the Government’s ambitions to see 55,000 more people surviving cancer for five years in England each year from 2028 and three quarters of all cancers detected at an early stage by 2028. To achieve these targets, we will need to make significant progress on survival across all cancers, including cervical cancer.</p><p> </p><p>NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients which, when taken together with the 62-day referral to treatment standard, will mean that all patients should expect to start their treatment within 34 days of diagnosis. This is a maximum, and trusts should continue to treat patients more quickly particularly where there is a strong clinical need.</p>","Winchester","Steve Brine",,"2019-02-07T15:14:49.323Z","http://data.parliament.uk/resources/1054735/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy that cervical cancer patients receive treatment within 20 days of diagnosis.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","216141"
"http://data.parliament.uk/resources/1054755","Department of Health and Social Care","false","2019-02-07","<p>Medicines shortages are an ongoing issue that the Department manages constantly. The Department receives a wide range of representations regarding the availability of medicines on a regular basis.</p><p> </p><p>The Department’s Medicines Supply Team has well established procedures to deal with medicine shortages and works closely with all stakeholders to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p> </p><p>Every shortage is different. The decision to communicate, and type of communication, will depend on a number of factors. We work closely with all stakeholders in these situations to provide advice on management options and to consider how best to communicate a supply problem to those affected. Where necessary, we will engage with relevant patient groups regarding specific medicine shortages, including, for example, several epilepsy patient groups.</p>","Winchester","Steve Brine",,"2019-02-07T17:29:16.353Z","http://data.parliament.uk/resources/1054755/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has received representations on patient anxieties about access to medicines including for epilepsy and depression; and what plans the Government has for communication on the availability of such medicines.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","216146"
"http://data.parliament.uk/resources/1054787","Department of Health and Social Care","false","2019-02-07","<p>The Department is working with the Elton John AIDS Foundation to agree how the £1.5 million funding will be used and will confirm plans shortly.</p>","Winchester","Steve Brine",,"2019-02-07T17:31:01.033Z","http://data.parliament.uk/resources/1054787/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Elton John AIDS Foundation: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that its £1.5 million contribution to the Elton John AIDS Foundation to support the Evening Standard’s AIDSfree campaign will help achieve the target of zero new HIV transmissions by 2030.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","216321"
"http://data.parliament.uk/resources/1054818","Department of Health and Social Care","false","2019-02-07","<p>The UK National Screening Committee advises Ministers and the National Health Service in all four countries on all aspects of population screening, and supports implementation. It is only where the offer to screen provides more good than harm that a screening programme is recommended. NHS England mandates the NHS to provide 11 national population-based screening programmes.</p><p> </p><p>There are three adult national cancer screening programmes: breast cancer and cervical cancer screening for women and bowel cancer screening for both men and women.</p><p> </p><p>According to research conducted by Cancer Research UK, both bowel and breast cancer are among the 10 most prevalent forms of cancers for adults.</p>","Winchester","Steve Brine",,"2019-02-07T17:31:53.543Z","http://data.parliament.uk/resources/1054818/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, which of the 10 most prevalent forms of cancer for adults (a) women and (b) men have a national screening programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216132"
"http://data.parliament.uk/resources/1054862","Department of Health and Social Care","false","2019-02-07","<p>The inclusion of additional data points in the National Child Measurement Programme would provide minimal insight but would substantially increase the delivery costs of the programme for local authorities.</p>","Winchester","Steve Brine",,"2019-02-07T15:15:40.783Z","http://data.parliament.uk/resources/1054862/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","National Child Measurement Programme","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 January 2019 to Question 213342, for what reasons his Department has no plans to extend the National Child Measurement Programme to measure children (a) after birth, (b) before school and (c) during adolescence.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216349"
"http://data.parliament.uk/resources/1054864","Department of Health and Social Care","false","2019-02-07","<p>Prevention and early diagnosis of cancer are key priorities for this Government, and we are already working closely with NHS England and Public Health England to address the issues this useful report highlights.</p><p> </p><p>These include a national mitigation plan whereby a majority of existing HPV pilot sites have converted more of their cervical screening activity to human papilloma virus (HPV) primary screening. This has freed up cytology capacity which has been used for laboratories experiencing backlogs and therefore, samples have been transferred across the country. This has also been replicated amongst non-pilot sites who have converted to HPV primary screening when all other options for reducing their backlog have not proved successful.</p><p> </p><p>Most recently, a national resilience plan has been introduced whereby all existing laboratories have been given the opportunity to implement, as soon as possible, HPV primary screening prior to the conclusion of a procurement for new laboratory providers. Existing laboratory providers will continue this provision throughout the whole transitional period up to and following the commencement of the new service.</p><p> </p><p>As per the ministerial commitment, full geographical coverage of HPV primary screening within the NHS Cervical Screening Programme will be achieved by the end of December 2019.</p><p> </p><p>Furthermore, NHS England announced in November 2018 that Professor Sir Mike Richards will lead a review of the national cancer screening programmes. The review, expected to report by summer 2019 will include recommendations about future commissioning and delivery of cancer screening programmes in England.</p>","Winchester","Steve Brine",,"2019-02-07T17:33:04.317Z","http://data.parliament.uk/resources/1054864/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 8 of the January 2019 NAO report on the management of health screening, what steps he is taking to increase the proportion of women who receive the results of cervical screening tests within 14 days from 55 per cent to the target rate of 98 per cent.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216351"
"http://data.parliament.uk/resources/1054865","Department of Health and Social Care","false","2019-02-07","<p>There are no plans to transfer power to Public Health England to enforce recommended changes in the National Health Service.</p>","Winchester","Steve Brine",,"2019-02-07T17:34:37.88Z","http://data.parliament.uk/resources/1054865/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 8 of the January 2019 NAO report on the management of health screening, whether his Department plans to transfer power to Public Health England to enforce recommended changes in the NHS.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216352"
"http://data.parliament.uk/resources/1054954","Department of Health and Social Care","false","2019-02-07","<p>Public Health England is working to raise awareness of this disease and encourage women to attend cervical screening through the national ‘Be Clear on Cancer’ campaigns, which have been run in partnership with Cancer Research UK since 2011.</p><p> </p><p>PHE is in the process of developing a new campaign that will promote the uptake of cervical screening. The campaign is scheduled to launch early in March.</p><p> </p><p>NHS England is also investing in initiatives to help ensure equality of access to screening and is investing more than £258 million this year to improve access to general practice and more than half the country is benefitting from improved access to all routine appointments (including cervical screening), at evening and/or weekends.</p>","Winchester","Steve Brine",,"2019-02-07T17:33:42.717Z","http://data.parliament.uk/resources/1054954/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to encourage more women to attend cervical screening.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","909064"
