"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722028","Ministry of Housing, Communities and Local Government","false","2024-07-23","<p>Local housing authorities are able to introduce selective licensing of landlords in targeted areas to tackle specific problems, if the statutory requirements are met.</p><p>Since 2015, new or renewed schemes which cover more than 20% of a local authority’s private rented stock or geographical area require approval from the Secretary of State.</p><p>We will keep this 20% threshold under review in light of our proposals for devolution and supporting improving rented sector standards.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-23T16:24:24.427Z","http://data.parliament.uk/resources/1722028/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-18","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department plans to return landlord licensing powers to local authorities.","false","Biography information for Dan Carden","Liverpool Walton","Dan Carden","672"
"http://data.parliament.uk/resources/1721351","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>This Government recognises the need to provide greater choice, quality and security of housing for older people.</p><p>No decision has yet been taken with regard to the publication date for this report.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-22T15:23:47.683Z","http://data.parliament.uk/resources/1721351/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when she plans to publish the report of the Older People's Housing Taskforce.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","114"
"http://data.parliament.uk/resources/1721363","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>This government is committed to the communities sector and community ownership through empowering communities to own and run those local assets which mean the most to them. The English Devolution Bill will empower communities with a strong new ‘right to buy’ beloved community assets, such as empty shops, pubs and community spaces.</p><p>We will make further announcements in due course.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-22T15:25:43.62Z","http://data.parliament.uk/resources/1721363/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the  Community Ownership Fund Round 4 Window 2 will be reopened and restored for applications.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","63"
"http://data.parliament.uk/resources/1721492","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government is clear that homelessness is too high and can have a devastating impact on those affected.</p><p>We need to take a long term approach and to tackle the different factors that can cause people to become homeless.</p><p>We will consider these issues carefully and, working with Mayors and councils across the country, develop a new cross-government strategy to put Britain back on track to ending homelessness. This will include consideration of any relevant legislation.</p>","Bethnal Green and Stepney","Rushanara Ali",,"2024-07-22T16:52:19.377Z","http://data.parliament.uk/resources/1721492/answer","Biography information for Rushanara Ali","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her policy is on repealing the Vagrancy Act 1824.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","207"
"http://data.parliament.uk/resources/1721493","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government recognises the pressures that local authorities are facing and is committed to getting councils back on their feet, by providing multi-year funding settlements, ending competitive bidding for pots of money and reforming the local audit system.</p><p>Future local authority funding decisions will be a matter for the next Spending Review and Local Government Finance Settlement. The department will work with local government leaders to ensure they are better able to fulfil their statutory duties.</p><p>The Government’s manifesto set out our intention for a programme of reform to create a National Care Service to deliver consistency of care across the country. We will work with the Department for Health and Social Care to engage local government on the development of this.</p><p>On SEND services, we are committed to taking a community-wide approach, improving inclusivity and expertise in mainstream schools, as well as ensuring special schools cater to those with the most complex needs.</p><p>We will also work constructively with the Department for Transport with a view to ensuring local authorities have sufficient revenue funding within their settlement to carry out vital cyclical repairs to their network.</p>","Oldham West, Chadderton and Royton","Jim McMahon",,"2024-07-22T19:37:47.957Z","http://data.parliament.uk/resources/1721493/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Local Government: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her Department's policy is on increasing county council funding for (a) social care services, (b) SEND services and (c) road maintenance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","208"
"http://data.parliament.uk/resources/1721496","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>My officials are in regular communication with our key stakeholders in Northern Ireland on this issue, as well as with the officials from the Northern Ireland Executive and our UKSPF Partnership Group. We will continue to work closely with our key stakeholders and will use their feedback as we determine our approach going forward.</p><p>Decisions regarding funding beyond March 2025 are a matter for the next Spending Review.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-22T15:33:05.463Z","http://data.parliament.uk/resources/1721496/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","UK Shared Prosperity Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department plans to maintain funding from the UK Share Prosperity Fund for projects in Northern Ireland after the funding period ends in March 2025.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","211"
"http://data.parliament.uk/resources/1721501","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2025/26.</p>","Oldham West, Chadderton and Royton","Jim McMahon","217 ; 292 ; 293 ; 365","2024-07-22T19:53:34.76Z","http://data.parliament.uk/resources/1721501/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the notice issued by Birmingham City Council on 05 September 2023 under Section 114(3) of the Local Government Finance Act 1988, on what date (a) Ministers and (b) officials in her Department were first informed that this notice would be issued.","true",,"Birmingham Northfield","Laurence Turner","216"
"http://data.parliament.uk/resources/1721502","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2025/26.</p>","Oldham West, Chadderton and Royton","Jim McMahon","216 ; 292 ; 293 ; 365","2024-07-22T19:53:34.823Z","http://data.parliament.uk/resources/1721502/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department has made a recent estimate of the value of the equal pay liability at Birmingham City Council.","true",,"Birmingham Northfield","Laurence Turner","217"
"http://data.parliament.uk/resources/1721577","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2025/26.</p>","Oldham West, Chadderton and Royton","Jim McMahon","216 ; 217 ; 293 ; 365","2024-07-22T19:53:34.887Z","http://data.parliament.uk/resources/1721577/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to her Department's publication entitled DLUHC: ministerial meetings, July to September 2023, published on 14 December 2023, if she will publish the minutes of the meetings held on 14 September 2023 with (a) Birmingham City Council and (b) Max Caller.","false",,"Birmingham Northfield","Laurence Turner","292"
"http://data.parliament.uk/resources/1721578","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2025/26.</p>","Oldham West, Chadderton and Royton","Jim McMahon","216 ; 217 ; 292 ; 365","2024-07-22T19:53:34.933Z","http://data.parliament.uk/resources/1721578/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to her Department's publication entitled Birmingham City Council: Statutory intervention update letter from Commissioners, published on 22 February 2024, whether those commissioners have submitted further updates to her Department subsequent to that letter.","false",,"Birmingham Northfield","Laurence Turner","293"
