"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519844","Department of Health and Social Care","false","2022-10-18","<p>The Department is finalising the details of the Adult Social Care Discharge Fund. Further information will be available in due course.</p>","Harborough","Neil O'Brien","60041","2022-10-18T13:08:32.933Z","http://data.parliament.uk/resources/1519844/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1519844/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Adult Social Care Discharge Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Our plan for patients, published by her Department on 22 September 2022, when the £500 million Adult Social Care Discharge Fund will be made available; and how this funding will be distributed.","false","Biography information for Robert Largan","High Peak","Robert Largan","60182"
"http://data.parliament.uk/resources/1519845","Department of Health and Social Care","false","2022-10-18","<p>We are committed to making the £15 million support fund available this year. The Department will launch the fund as soon as plans have been finalised.</p>","Newark","Robert Jenrick",,"2022-10-18T13:21:13.737Z","http://data.parliament.uk/resources/1519845/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1519845/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Care Workers: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Our plan for patients, published by her Department on 22 September 2022, when the £15 million to help increase international recruitment of care workers will be made available; and how this funding will be distributed.","false","Biography information for Robert Largan","High Peak","Robert Largan","60183"
"http://data.parliament.uk/resources/1488017","Home Office","false","2022-07-15","<p>The Home Office responded to the correspondence on 12 July 2022</p>","Torbay","Kevin Foster",,"2022-07-15T13:49:49.533Z","http://data.parliament.uk/resources/1488017/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1488017/answer",,,,,"1","Home Office","Home Office","2022-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondence of 13 April 2022 from the hon. Member for High Peak, reference RL37352.","false","Biography information for Robert Largan","High Peak","Robert Largan","33968"
"http://data.parliament.uk/resources/1487455","Department of Health and Social Care","false","2022-07-18","<p>We replied to the hon. Member on 12 July 2022.</p>","Lewes","Maria Caulfield",,"2022-07-18T09:46:14.623Z","http://data.parliament.uk/resources/1487455/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1487455/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the correspondence of 4 May 2022 from the hon. Member for High Peak, reference RL32229.","false","Biography information for Robert Largan","High Peak","Robert Largan","32634"
"http://data.parliament.uk/resources/1485337","Department for Levelling Up, Housing and Communities","false","2022-07-11","<p>A response has been issued to my Hon Friend's correspondence.</p>","Great Grimsby","Lia Nici",,"2022-07-11T16:24:18.617Z","http://data.parliament.uk/resources/1485337/answer","Biography information for Lia Nici","http://data.parliament.uk/resources/1485337/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he will respond to the correspondence of 28 April 2022 from the hon. Member for High Peak, referenced RL35762.","false","Biography information for Robert Largan","High Peak","Robert Largan","28931"
"http://data.parliament.uk/resources/1485338","Department for Levelling Up, Housing and Communities","false","2022-07-11","<p>A response has been issued.</p>","Sutton and Cheam","Paul Scully",,"2022-07-11T15:24:24.657Z","http://data.parliament.uk/resources/1485338/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1485338/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he will respond to the correspondence of 28 April 2022 from the hon. Member for High Peak, reference RL36547.","false","Biography information for Robert Largan","High Peak","Robert Largan","28932"
"http://data.parliament.uk/resources/1485340","Department of Health and Social Care","false","2022-07-19","<p>I replied to the hon. member on 13 July.</p>","Lewes","Maria Caulfield",,"2022-07-19T14:23:05.083Z","http://data.parliament.uk/resources/1485340/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1485340/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will respond to the correspondence of 29 April 2022 from the hon. Member for High Peak, referenced RL37314.","false","Biography information for Robert Largan","High Peak","Robert Largan","28933"
"http://data.parliament.uk/resources/1485341","Department of Health and Social Care","false","2022-07-19","<p>We replied to the hon. Member on 13 July.</p>","Lewes","Maria Caulfield",,"2022-07-19T14:21:19.027Z","http://data.parliament.uk/resources/1485341/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1485341/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will respond to the correspondence of 10 May 2022 from the hon. Member for High Peak, reference RL38510.","false","Biography information for Robert Largan","High Peak","Robert Largan","28934"
"http://data.parliament.uk/resources/1485342","Home Office","false","2022-07-12","<p>The Home Office responded to the Hon Member’s correspondence on 4 July 2022.</p>","Torbay","Kevin Foster",,"2022-07-12T16:07:48.2Z","http://data.parliament.uk/resources/1485342/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1485342/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1485342/answer/previousversion/11920","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he will respond to the correspondence of 10 May 2022 from the hon. Member for High Peak, reference RL38512.","false","Biography information for Robert Largan","High Peak","Robert Largan","28935"
"http://data.parliament.uk/resources/1485343","Ministry of Justice","false","2022-07-11","<p>The Government attaches great importance to the effective and timely handling of correspondence from MPs, either directly or on behalf of their constituents.</p><p>The letter of 10 May reference RL38933 has been answered and a response sent out.</p>","Corby","Tom Pursglove",,"2022-07-11T16:54:43.2Z","http://data.parliament.uk/resources/1485343/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1485343/answer",,,,,"54","Justice","Justice","2022-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he will respond to the correspondence of 10 May 2022 from the hon. Member for High Peak, referenced RL38933.","false","Biography information for Robert Largan","High Peak","Robert Largan","28936"
