"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532873","Department for Business, Innovation and Skills","false","2016-07-14","<p>Increasing the National Living Wage (NLW) for workers aged 25 and over to £17.50 in 2020 would represent an increase of 143% on the current NLW (£7.20) and of 94% on the current forecasted NLW of £9.00 by 2020.</p><p>Based on an underlying assumption that the wage distribution from April 2015 grows in line with the Office for Budget Responsibility (OBR) average earnings forecast made in March 2016, we estimate that in 2020, a NLW of £17.50 would be equivalent to around 116% of the projected median wage. Around 15 million employees would be covered by such an NLW, and labour costs would be around £150 billion higher in 2020 compared to a counterfactual of forecast average earnings growth (in nominal terms) due to the direct effects of the NLW. This is equivalent to an increase in total compensation of employees of almost 15%.</p><p>We also estimate that there would be somewhere close to 1.75 million job losses and somewhere between 65,000 and 119,000 business deaths. There would also most likely be a substantial reduction in hours worked, increased labour costs and increased prices, and obvious disincentives to starting new businesses.</p><p>This assessment is based on BIS analysis of provisional data from the Annual Survey of Hours and Earnings 2015 and is subject to significant uncertainty given that a National Living Wage of £17.50 is considerably higher than any previous NMW increase or any minimum wage internationally. Our cost estimates do not include estimates of any ripple effects higher up the wage distribution if employers were to restore wage differentials above the NLW.</p>","Bromsgrove","Sajid Javid","2016-07-14T10:04:52.793Z","http://data.parliament.uk/resources/532873/answer","Biography information for Sir Sajid Javid","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Minimum Wage: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will undertake an assessment of the potential effect on business of introducing a minimum wage of £17.50 per hour.","false","Biography information for James Heappey","Wells","James Heappey","41917"
"http://data.parliament.uk/resources/532877","Department for Business, Innovation and Skills","false","2016-07-14","<p>The result of the EU referendum has raised many questions, for all our stakeholders and citizens. However, nothing changes in the immediate term. We will continue taking forward the important legislation that we set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. We will also continue with our further education reform programme.</p><p>On Friday 8 July we published the Post-16 Skills Plan. This is our long-term, ambitious framework to support young people and adults to secure a lifetime of sustained skilled employment and meet the needs of rapidly changing economy by putting employers in the lead. The reforms set out in the Skills Plan, which are based on the findings an independent expert panel chaired by Lord Sainsbury, are just as critical following the EU referendum result.</p><p>Our priority will be to work with both the further education and higher education sectors to fully understand the impact of the referendum and help shape our approach for higher and further education in the coming months. We will also continue to focus on high quality apprenticeships and remain committed to 3m starts by 2020.</p><p>The employment prospects for our young people are good - the labour market for young people is the strongest it has been for almost 10 years with the employment rate for the 4 million 16-24s not in full-time education being 74.3%.</p>","Grantham and Stamford","Nick Boles","2016-07-14T10:07:00.693Z","http://data.parliament.uk/resources/532877/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Employment: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the potential effect of the outcome of the EU referendum on (a) education and training opportunities for and (b) future employment prospects of 16 to 20 year olds.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41958"
"http://data.parliament.uk/resources/533014","Foreign and Commonwealth Office","false","2016-07-14","<p>The British Government is providing reform assistance to Moldova through the Good Governance Fund (GGF). Supporting anti-corruption measures is one of the key components of our GGF work in Moldova. It includes projects focusing on financial sector transparency and reform, public administration reform, judicial reform, strengthening independent media and the energy sector.</p>",,"Baroness Anelay of St Johns","2016-07-14T14:57:00.407Z","http://data.parliament.uk/resources/533014/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Immigration","2","House of Lords","To ask Her Majesty’s Government what programmes are in place to help the government of Moldova address all forms of corruption.","false","Biography information for Lord Astor of Hever",,"Lord Astor of Hever","HL980"
"http://data.parliament.uk/resources/533015","Foreign and Commonwealth Office","false","2016-07-14","<p>Officials have met the Deputy Chairman of the Democratic Party of Moldova on a number of occasions since May 2010, principally in his capacity as First Deputy Speaker of the Parliament of the Republic of Moldova (December 2010-February 2013).</p><p>Most of these occasions were group meetings involving our Ambassador in Chisinau and other members of the Diplomatic Corps in Chisinau.</p>",,"Baroness Anelay of St Johns","2016-07-14T14:56:39.34Z","http://data.parliament.uk/resources/533015/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Asylum","2","House of Lords","To ask Her Majesty’s Government how many times officials have met the deputy chairman of the Democratic Party of Moldova since May 2010.","false","Biography information for Lord Astor of Hever",,"Lord Astor of Hever","HL981"
"http://data.parliament.uk/resources/533017","Foreign and Commonwealth Office","false","2016-07-14","<p>A more stable, secure and prosperous Moldova is important for the stability of the European neighbourhood. Moldova has made some progress on implementing the reforms required under the Association Agreement with the EU. But substantial political and economic issues remain to be addressed. This can only be achieved through constructive dialogue among all political forces in the country, which takes into account the expectations of the people of Moldova.</p>",,"Baroness Anelay of St Johns","2016-07-14T14:56:22.073Z","http://data.parliament.uk/resources/533017/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Immigration","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of democratic progress in Moldova.","false","Biography information for Lord Astor of Hever",,"Lord Astor of Hever","HL982"
"http://data.parliament.uk/resources/533024","Foreign and Commonwealth Office","false","2016-07-14","<p>The Turkish Government have said that over 300,000 people have fled their homes in the region. Our thoughts are with the victims of the PKK terrorist attacks, and the civilians who have been caught up in the violence. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Minister for Europe, my Rt Hon. Friend the Member for Aylesbury (Mr Lidington), and our Ambassador to Turkey, have discussed with the Turkish government the importance of respecting human rights and avoiding civilian casualties in the fight against terrorism. We believe the first responsibility for investigating any alleged violations falls to Turkey; and that the PKK needs to cease violence in order to create the conditions for political resolution of the difficulties in the south east.</p>",,"Baroness Anelay of St Johns","2016-07-14T14:36:02.733Z","http://data.parliament.uk/resources/533024/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Ascension Island: Airports","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey about the impact on the civilian population of current military operations in Lice and adjoining neighbourhoods in southeast Turkey; and whether they plan to propose a fact-finding visit to the region by the International Committee of the Red Cross and Red Crescent to investigate reports of widespread displacement of people from their homes.","false","Biography information for Lord Hylton",,"Lord Hylton","HL989"
"http://data.parliament.uk/resources/533034","Home Office","false","2016-07-14","<p>The Home Office guidance makes clear that landlords are expected to carry out checks on all adults.</p><p>This approach helps landlords to avoid acting in a discriminatory manner and to establish a statutory excuse against a penalty should they be found letting to an illegal migrant. In many cases, landlords and agents will already be asking for the same documents for credit and tenant referencing purposes.</p>",,"Lord Ahmad of Wimbledon","2016-07-14T13:05:06.857Z","http://data.parliament.uk/resources/533034/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-05","Solar Power","2","House of Lords","To ask Her Majesty’s Government why people with a British passport and of British nationality require an additional immigration check when submitting an application to rent a home.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL998"
"http://data.parliament.uk/resources/533040","Ministry of Defence","false","2016-07-14","<p>The Regular Reserve Force comprises the Royal Fleet Reserve, Army Regular Reserve and Royal Air Force Regular Reserve. Many of these former members of the Regular Forces retain a liability to be called up for service, the duration of which is determined by their previous contract type, length of Regular service and reason for leaving. They meet two functions: some are available to provide specialist capability for a limited time after leaving Regular service; all form a strategic reserve for resilience and regeneration of our Armed Forces in case of national crisis. In general, ex-Regular reservists have only been called upon to support routine operations if they have volunteered or when volunteer reservists have not been available.</p><p>With our growing numbers of Tri-Service Volunteer Reserves, which had a trained strength of 27,520 as at 1 May 2016, and our ability to recall ex-Regulars we are confident that we would have the resources necessary to meet our requirements in times of tension and war.</p><p>Strength figures for the Reserve Forces, including the Regular Reserve Force, are set out in Monthly Service Personnel Statistics on Gov.uk at https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016</p>",,"Earl Howe","2016-07-14T15:55:44.54Z","http://data.parliament.uk/resources/533040/answer","Biography information for Earl Howe","11","Defence","Defence","2016-07-05","European Asylum Support Office","2","House of Lords","To ask Her Majesty’s Government whether they plan to make fuller use of personnel with regular reserve commitment liability to enhance the size of the armed forces, in particular the army, in times of tension and war; and how many men and women would be available from that source.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1003"
"http://data.parliament.uk/resources/533048","Foreign and Commonwealth Office","false","2016-07-14","The UK never publicises how it votes in these matters. Saudi Arabia did not need our support in the last election to the Human Rights Council since they were uncontested.",,"Baroness Anelay of St Johns","2016-07-14T14:58:58.747Z","http://data.parliament.uk/resources/533048/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Refugees","2","House of Lords","To ask Her Majesty’s Government whether they plan to support the re-election of Saudi Arabia to the UN Human Rights Council for a second term.","false","Biography information for Baroness Deech",,"Baroness Deech","HL1011"
"http://data.parliament.uk/resources/533049","Foreign and Commonwealth Office","false","2016-07-14","<p>The International Monetary Fund Board meeting in May 2016 noted Zimbabwe’s good progress and encouraged further reform. Whilst this Government welcomes Zimbabwe’s progress, full re-engagement will only be possible once the Zimbabwean government has demonstrated a clear commitment to economic and political reform.</p><p> </p><p>British Ministers and officials have met Chinamasa in recent months, including the Parliamentary Under Secretary of State at the Department for International Development, my Hon Friend the Member for Ruislip, Northwood and Pinner (Nick Hurd), in May and the Minister for Africa, my Hon Friend the Member for Rochford and Southend East (James Duddridge), in July. In these meetings, Ministers emphasised to Chinamasa the importance of urgent economic and political reforms in Zimbabwe if there is to be further progress on re-engagement with the International Financial Institutions.</p><p> </p>",,"Baroness Anelay of St Johns","2016-07-14T14:59:45.76Z","http://data.parliament.uk/resources/533049/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","India: China","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likelihood that the government of Zimbabwe will comply with the obligations required for re-entry to the global financial system.","false","Biography information for Lord Oates",,"Lord Oates","HL1012"
