"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150090","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen by an independent regulator, which will have a range of enforcement powers.</p><p> </p><p>Alongside the White Paper, the government published the Social Media Code of Practice. This voluntary guidance sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p>Government has also asked the Law Commission to conduct a second phase of its review of the legal framework around abusive and offensive communications online. This will make specific recommendations for legal reform and is due to report in early 2021.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-21T14:04:09.25Z","http://data.parliament.uk/resources/1150090/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Twitter: Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle (a) sexism and (b) racism on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","937"
"http://data.parliament.uk/resources/1150091","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen by an independent regulator, which will have a range of enforcement powers.</p><p> </p><p>As part of the new duty of care, we will expect companies, where appropriate, to have effective and easy-to-access user complaints functions, which will be overseen by the regulator. Companies will need to respond to users' complaints within an appropriate timeframe and to take action consistent with the expectations set out in the regulatory framework</p>","Boston and Skegness","Matt Warman","2019-10-21T14:07:06.13Z","http://data.parliament.uk/resources/1150091/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the effectiveness of Twitter's appeals process for people that have suffered abuse on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","938"
"http://data.parliament.uk/resources/1149221","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>I refer the Hon Member to my answer to PQ 294108 from 8th October.</p>","Boston and Skegness","Matt Warman","2019-10-21T13:57:30.507Z","http://data.parliament.uk/resources/1149221/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Twitter: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294108, what steps her Department is taking to tackle the circulation of fake content on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","457"
"http://data.parliament.uk/resources/1149285","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>Ministers have regular discussions with their ministerial colleagues on a range of issues, including online abuse.</p>","Boston and Skegness","Matt Warman","2019-10-21T10:24:53.623Z","http://data.parliament.uk/resources/1149285/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on anonymous abuse and threats on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","465"
"http://data.parliament.uk/resources/1149287","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>Companies need to take responsibility for tackling abusive behaviour on their services, including taking steps to limit anonymised users abusing their services. However online anonymity is an important principle of a free and open internet and there are many legitimate reasons why an individual would not wish to identify themselves online - including to protect whistle-blowers and empower victims of modern slavery and domestic and sexual abuse. Globally, anonymity can be especially important for allowing human rights defenders and journalists to operate, especially within authoritarian regimes, without fear of undue reprisal and detention.</p>","Boston and Skegness","Matt Warman","2019-10-21T16:46:53.387Z","http://data.parliament.uk/resources/1149287/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Twitter","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has plans to bring forward legislative proposals to prevent people from establishing anonymous profiles on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","466"
"http://data.parliament.uk/resources/1149057","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>I refer the Hon. Member to the answer to PQ 294113 from 8 October 2019.</p>","Boston and Skegness","Matt Warman","2019-10-17T13:20:49.937Z","http://data.parliament.uk/resources/1149057/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294113, what steps her Department is taking to tackle (a) racism, (b) abuse and (c) threats on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","132"
"http://data.parliament.uk/resources/1149059","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>I refer the Hon. Member to the answer to PQ 294112 from 8 October 2019.</p>","Boston and Skegness","Matt Warman","2019-10-17T13:22:12.867Z","http://data.parliament.uk/resources/1149059/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294112, what discussions she has had with representatives from Twitter on anonymous abuse and threats on that platform.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","133"
"http://data.parliament.uk/resources/1149061","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>I refer the Hon. Member to the answer to PQ 294114 from 8 October 2019.</p>","Boston and Skegness","Matt Warman","2019-10-17T13:24:13.647Z","http://data.parliament.uk/resources/1149061/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294114, what assessment her Department has made of the effectiveness of Twitter in dealing with abuse and threats made on that platform.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","134"
"http://data.parliament.uk/resources/1149064","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. This will make companies more responsible for their users' safety online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator.</p><p> </p><p>The regulator will publish codes of practice, which will set out in detail the steps that companies should take to fulfill their duty of care. We envisage that, where relevant, companies will ensure their terms and conditions meet standards set by the regulator and reflect the codes of practice as appropriate. Relevant terms and conditions will be required to be sufficiently clear and accessible, including to children and other vulnerable users. The regulator will assess how effectively these terms are enforced as part of any regulatory action.</p><p> </p><p>Ahead of the implementation of the new regulatory framework, we continue to encourage companies to take early action to address online harms.</p>","Boston and Skegness","Matt Warman","2019-10-17T13:24:46.47Z","http://data.parliament.uk/resources/1149064/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of Twitter's rules in curbing harmful content and abuse.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","135"
"http://data.parliament.uk/resources/1148163","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Online Harms White Paper set out the Government's plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish a new statutory duty of care on companies towards their users, overseen by an independent regulator, to ensure companies have appropriate processes in place to deal with harmful content on their service, and keep their users safe. Disinformation is one of the harms proposed to be in scope of the regulator.</p><p> </p><p>The White Paper also set out a commitment for Government to develop a new online Media Literacy Strategy. The strategy will help citizens to think critically about the content that they are consuming, and to better identify disinformation online.</p>","Boston and Skegness","Matt Warman","2019-10-08T11:01:33.143Z","http://data.parliament.uk/resources/1148163/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle the circulation of fake content online.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294108"
