"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144364","Department for Work and Pensions","false","2019-09-09","<p>Comparisons between entitlement in legacy benefits and Universal Credit fail to reflect that, until recently, people only claimed Universal Credit as a result of a change in their circumstances.</p><p>It is important to remember that there are £2.4 billion of unclaimed benefits not going to the people who need them because they are unaware of how to claim, or that they may be entitled. Universal Credit makes sure that welfare payments reach those who need them most, and when we complete moving legacy benefit claimants over to Universal Credit, an estimated 700,000 more people will get paid their full entitlement because of Universal Credit.</p><p>The Government have committed to spending in excess of £3 billion over 10 years on transitional protection for 1.1 million households. This will help fund assistance for those moving from Housing Benefit to Universal Credit including a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince",,"2019-09-09T10:47:37.517Z","http://data.parliament.uk/resources/1144364/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the proportion of social security claimants who will receive less money once they have migrated to universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286277"
"http://data.parliament.uk/resources/1144365","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Single Electricity Market (SEM) is an example of North-South cooperation that has benefited the consumers and economies of Northern Ireland and Ireland. Therefore it is the Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market, including in the event that the UK leaves the EU without a Withdrawal Agreement. The UK will continue to work with the Irish Government to seek to ensure the Single Electricity Market will continue following Exit.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T07:24:47.003Z","http://data.parliament.uk/resources/1144365/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to maintain the Single Energy Area for Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a Withdrawal Agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286278"
"http://data.parliament.uk/resources/1144368","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:45:25.47Z","http://data.parliament.uk/resources/1144368/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-03","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his Department's three highest policy priorities are in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286279"
"http://data.parliament.uk/resources/1144370","Wales Office","false","2019-09-09","<p>The Prime Minister announced in his speech on 27 July that the Government will bring forward plans on the UK Shared Prosperity Fund. We will consult on the design of the fund and welcome input from across the UK.</p><p>The UK Shared Prosperity Fund will invest in the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity, especially in those parts of the UK whose economies are furthest behind.</p><p>In the meantime, stakeholders can continue to invest with confidence and certainty. The Government has guaranteed that if we leave the EU without a deal, we will continue to fund all European and Structural Investment Funds projects that would have been funded by the EU under the 2014-2020 programme period.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-09T12:20:46.327Z","http://data.parliament.uk/resources/1144370/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-03","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Shared Prosperity Fund will be open to Welsh applications by 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286280"
"http://data.parliament.uk/resources/1144371","Department for Exiting the European Union ","false","2019-09-09","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-09-09T17:02:44.927Z","http://data.parliament.uk/resources/1144371/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-03","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many formal meetings (a) he or (b) Departmental officials have had with representatives of the EU since the Rt hon. Member for Uxbridge and Ruslip became Prime Minister.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286281"
"http://data.parliament.uk/resources/1142104","Department for Work and Pensions","false","2019-09-03","<p>I refer the hon. Member to the answer I gave on 24 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-18/266261/" target="_blank">266261</a>.</p>","Colchester","Will Quince",,"2019-09-03T13:36:34.317Z","http://data.parliament.uk/resources/1142104/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to implement the High Court judgment in R (Woods, Barrett and Stewart) v SSWP CO/1552/2018 case of 11 January 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282453"
"http://data.parliament.uk/resources/1142105","Treasury","false","2019-09-03","<p>In 2010 the government allocated up to £1.5bn, tax free, for payment to affected policyholders. More detail on the history of the action taken on this issue can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen",,"2019-09-03T08:16:00.497Z","http://data.parliament.uk/resources/1142105/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-25","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to support people affected by the Equitable Life scandal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282454"
"http://data.parliament.uk/resources/1142106","Home Office","false","2019-09-03","<p>The specific information requested is not available. <br> <br>We offer free points for biometric submission (photo and fingerprints) in the UK through the UK Visa and Citizenship Application Service (UKVCAS) or overseas through Visa Application Centres (VACs). <br> <br>In the UK, prior to UKVCAS customers were able to submit their biometrics in over 100 Post Office locations. Since the rollout of UKVCAS in November 2018 customers have been able to submit their biometrics and supporting evidence simultaneously through UKVCAS service points which are run by Sopra Steria (SSL) on behalf of UKVI. <br> <br>There are currently six core sites across the UK at which application submission services are offered for no additional charge on top of that already paid to UKVI and beyond that, a range of enhanced services in a further 50 locations. The UKVCAS core service points offer appointments up to 35 days in advance and free appointments are available Monday to Friday between 10:00 and 16:00. Any appointments outside these times, and those at enhanced service points, are subject to additional charges. <br> <br>Overseas, in 99 Visa Application Centres (VACs) across 57 countries, VFS Global and TLS Connect offer customers application submission services for no additional charge on top of the visa application fee. <br> <br>In 149 locations across 105 countries, customers have the option of attending a premium only centre or submitting their biometrics through a User Pay VAC, all of which incur an additional fee. Both commercial partners allow customers to book appointments within a four week rolling window and appointments outside of core hours are subject to additional charges.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:24:31.497Z","http://data.parliament.uk/resources/1142106/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Visas: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of free points for biometrics was per 10,000 visa applications for 2018 against the projected number of free points for biometrics per 10,000 visa applications in 2020 on current projections of visa applications.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282455"
"http://data.parliament.uk/resources/1142107","Home Office","false","2019-09-03","<p>The information is available from Contract Finder at (Full contract) <a href="https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa%20" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa </a>and specifically Service levels and Performance Indicators at Schedule 7 of the contract.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:18:23.58Z","http://data.parliament.uk/resources/1142107/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Sopra Steria: Fines","1","House of Commons","To ask the Secretary of State for the Home Department, how many penalties have been issued to Sopra Steria for contract non-compliance; and what the cost is of those penalties.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282456"
"http://data.parliament.uk/resources/1142108","Cabinet Office","false","2019-09-03","<p>No funds have been allocated or spent.</p>","Hertsmere","Oliver Dowden","282452","2019-09-03T08:32:37.867Z","http://data.parliament.uk/resources/1142108/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","10 Downing Street: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of purchasing and importing furniture to Downing Street in July 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282457"
