"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083525","Department of Health and Social Care","false","2019-03-15","<p>Glucose monitoring technology, such as continuous glucose monitoring or blood glucose test strips, will continue to be available to those meeting the relevant clinical criteria.</p><p> </p><p>In November 2018, NHS England announced that it will ensure that flash glucose monitoring is available on prescription for all patients who qualify for it in line with current recommendations. From April 2019, all qualifying patients will be able to receive it from their local general practitioner or diabetes team.</p>","Winchester","Steve Brine",,"2019-03-15T12:24:05.153Z","http://data.parliament.uk/resources/1083525/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to widen access to blood glucose monitoring technology for diabetes patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","229721"
"http://data.parliament.uk/resources/1064729","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The Feed-in Tariffs scheme will close to new applicants, subject to certain time limited grace periods and extensions, on 31 March 2019.</p><p> </p><p>On 8 January, Government published a consultation on the future for small-scale low-carbon generation, providing visibility of the proposals for a Smart Export Guarantee.</p><p> </p><p>This consultation will close on 5 March; responses will be analysed to inform future policy development, and government will respond in due course.</p><p> </p>","Devizes","Claire Perry",,"2019-02-27T13:28:17.61Z","http://data.parliament.uk/resources/1064729/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-21","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for a future review of the decision to end the export tariff for rooftop solar installations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","224327"
"http://data.parliament.uk/resources/1064730","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>We received 345 responses to the consultation on the proposed closure of the Feed-in Tariffs scheme held last year. Of these, 169 were from members of the public and 43 were from civil society groups.</p><p> </p><p>Since the Government response was published on 18 December 2018, confirming closure of the scheme, we have received further representations on the issue from over 60 members of the public via their MP (46 in response to a civil society group campaign) and three civil society groups.</p>","Devizes","Claire Perry",,"2019-02-27T13:28:38.603Z","http://data.parliament.uk/resources/1064730/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-21","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department has received from (a) members of the public and (b) civil society groups on the decision to end the export tariff for solar installations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","224328"
"http://data.parliament.uk/resources/1063953","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK remains engaged with a range of developments to help secure early adoption of a Marine Protected Area (MPA) in the Weddell Sea. British scientists are participating in scientific expeditions to the Weddell Sea during this Antarctic season, and in a series of international scientific workshops and meetings, to further develop the scientific case for the MPA proposal. The UK is also continuing to engage with counterparts from other Member States in the Convention for the Conservation of Antarctic Marine Living Resources to find a way to move forward on this, and other outstanding, MPA proposals.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-27T16:11:31.12Z","http://data.parliament.uk/resources/1063953/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to advance proposals to create an Antarctic Ocean Sanctuary in the Weddell Sea, following the failure to reach an agreement on such proposals at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources in autumn 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223125"
"http://data.parliament.uk/resources/1063955","Department of Health and Social Care","false","2019-02-26","<p>This information is not collected or held centrally.</p>","Winchester","Steve Brine","223130","2019-02-26T15:35:55.787Z","http://data.parliament.uk/resources/1063955/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-19","General Practitioners: Overseas Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of GP practices are administered by healthcare companies based abroad.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223127"
"http://data.parliament.uk/resources/1063958","Department of Health and Social Care","false","2019-02-26","<p>This information is not collected or held centrally.</p>","Winchester","Steve Brine","223127","2019-02-26T15:35:55.737Z","http://data.parliament.uk/resources/1063958/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-19","General Practitioners: Overseas Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of GP consortia that are run for profit by overseas-based medical insurance firms.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223130"
"http://data.parliament.uk/resources/1062043","Department of Health and Social Care","false","2019-02-25","<p>The NHS Learning Support Fund (LSF) was implemented in 2017 to ensure course sustainability so that subjects previously funded through National Health Service bursaries continued to offer some non-repayable funding for the unique characteristics of these courses – such as placement length, clinical placement requirements and student demographic. The LSF is applicable only to those courses which, at the time, were within the scope of the education funding reforms in 2017.</p><p> </p><p>In 2017 the route into paramedicine had various education and funding models which did not include access to an NHS Bursary, therefore it was not part of the funding reforms and students were not eligible to access LSF funding.</p><p> </p><p>From March 2018 paramedicine became an all degree subject, with students accessing loans and allowances from the Student Loans Company. In line with the general student population and depending on personal circumstances, students can access funding for all their tuition fees and a maintenance loan of between £7,300 and £11,300 a year.</p><p> </p><p>There are no immediate plans, within the current spending review period, to review those professions which can access the LSF.</p>","Wimbledon","Stephen Hammond","222013","2019-02-25T16:56:11.267Z","http://data.parliament.uk/resources/1062043/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-15","Paramedical Staff: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons student paramedics are unable to access the NHS Learning Support Fund on the same terms as other allied health profession students.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","222012"
"http://data.parliament.uk/resources/1062045","Department of Health and Social Care","false","2019-02-25","<p>The NHS Learning Support Fund (LSF) was implemented in 2017 to ensure course sustainability so that subjects previously funded through National Health Service bursaries continued to offer some non-repayable funding for the unique characteristics of these courses – such as placement length, clinical placement requirements and student demographic. The LSF is applicable only to those courses which, at the time, were within the scope of the education funding reforms in 2017.</p><p> </p><p>In 2017 the route into paramedicine had various education and funding models which did not include access to an NHS Bursary, therefore it was not part of the funding reforms and students were not eligible to access LSF funding.</p><p> </p><p>From March 2018 paramedicine became an all degree subject, with students accessing loans and allowances from the Student Loans Company. In line with the general student population and depending on personal circumstances, students can access funding for all their tuition fees and a maintenance loan of between £7,300 and £11,300 a year.</p><p> </p><p>There are no immediate plans, within the current spending review period, to review those professions which can access the LSF.</p>","Wimbledon","Stephen Hammond","222012","2019-02-25T16:56:11.313Z","http://data.parliament.uk/resources/1062045/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-15","Paramedical Staff: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of funding support for student paramedics.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","222013"
"http://data.parliament.uk/resources/1060856","Department of Health and Social Care","false","2019-02-20","<p>The NHS Long Term Plan will integrate mental and physical health services in hospitals through the further development of liaison mental health teams in acute hospitals’ emergency departments and inpatient wards. A programme is already in place to deliver the commitment set out in the Five Year Forward View that by 2020/21 all acute hospitals will have liaison teams in place, with at least half to provide this on a 24 hours a day, seven days a week basis in line with the ‘Core 24’ standard established by the Royal College of Psychiatrists. Under the NHS Long Term Plan, by 2023/24, 70% of these liaison services will meet the ‘Core 24’ service standard.</p><p> </p><p>On the future funding of services, the NHS Long Term Plan National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Plan in the autumn.</p>","Thurrock","Jackie Doyle-Price","220898","2019-02-20T11:53:19.82Z","http://data.parliament.uk/resources/1060856/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure closer integration of mental and physical health services within hospitals as part of the NHS Long Term Plan.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220897"
"http://data.parliament.uk/resources/1060857","Department of Health and Social Care","false","2019-02-20","<p>The NHS Long Term Plan will integrate mental and physical health services in hospitals through the further development of liaison mental health teams in acute hospitals’ emergency departments and inpatient wards. A programme is already in place to deliver the commitment set out in the Five Year Forward View that by 2020/21 all acute hospitals will have liaison teams in place, with at least half to provide this on a 24 hours a day, seven days a week basis in line with the ‘Core 24’ standard established by the Royal College of Psychiatrists. Under the NHS Long Term Plan, by 2023/24, 70% of these liaison services will meet the ‘Core 24’ service standard.</p><p> </p><p>On the future funding of services, the NHS Long Term Plan National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Plan in the autumn.</p>","Thurrock","Jackie Doyle-Price","220897","2019-02-20T11:53:19.867Z","http://data.parliament.uk/resources/1060857/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of new funding under the NHS Long Term Plan is being assigned to support closer integration of mental and physical health services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220898"
