"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670221","Foreign and Commonwealth Office","false","2017-01-17","<p>UN Security Council Resolution 2334 (2016) is a clear reinforcement of the international community’s conviction that a two state solution remains the only viable route to sustained Arab-Israeli peace. The resolution supports progress towards a two state solution by calling on all parties to exert collective efforts to launch credible negotiations on all final status issues and urging the intensification and acceleration of international and regional efforts to support a comprehensive peace.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-17T15:31:36.84Z","http://data.parliament.uk/resources/670221/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-09","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of UN Security Council Resolution 2334 (2016) on progress towards a two-state solution to Israeli-Palestinian conflict.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","59064"
"http://data.parliament.uk/resources/670223","Foreign and Commonwealth Office","false","2017-01-17","<p>Ultimately, an agreement can only be achieved by direct negotiation between the parties. Solutions cannot be imposed from the outside - they need to be mutually agreed between the parties. But international action can play a role in supporting those bilateral efforts. The French conference in June 2016 identified economic incentives, civil society, and Palestinian capacity-building as key objectives. Working groups were set up for these areas but progress is ongoing.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-17T15:34:13.087Z","http://data.parliament.uk/resources/670223/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-09","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of progress made in achieving the objectives set out in the Paris Initiative in June 2016 on ending Israeli-Palestinian conflict.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","59065"
"http://data.parliament.uk/resources/668950","Foreign and Commonwealth Office","false","2017-01-16","<p>​The resolution was an Egyptian draft and not UK co-sponsored. The UK engaged with security council members before the UN Security Council Resolution 2334 (2016) vote, as we do with all Security Council products. Where we did engage we worked to secure a balanced text that includes calls to end incitement and terrorism .</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-16T14:07:48.26Z","http://data.parliament.uk/resources/668950/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what formal and informal discussions his Department had with the US administration before the UN Security Council Resolution 2334 (2016) vote was taken.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","58875"
"http://data.parliament.uk/resources/668951","Foreign and Commonwealth Office","false","2017-01-16","<p>​The resolution was an Egyptian draft and not UK co-sponsored. The UK engaged with the text, as we do all Security Council products. Where we did engage, we worked to secure a balanced text that includes calls to end incitement and terrorism We would not have voted for any text without those balancing elements.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-16T14:09:31.877Z","http://data.parliament.uk/resources/668951/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provided in the drafting process for UN Security Council Resolution 2334 (2016).","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","58876"
"http://data.parliament.uk/resources/668952","Foreign and Commonwealth Office","false","2017-01-16","<p>​The relevant UK ministers were aware of the text of the resolution before the vote took place. The UK voted for UN Security Council Resolution 2334 because of our support for the two state solution and commitment to Israel as the Jewish homeland.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-16T14:12:06.547Z","http://data.parliament.uk/resources/668952/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Ministers of his Department were made aware of the final text of UN Security Council Resolution 2334 (2016) before the vote on that resolution took place.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","58877"
"http://data.parliament.uk/resources/668954","Foreign and Commonwealth Office","false","2017-01-16","<p>​The Foreign and Commonwealth Office discussed the UK’s voting position on UNSCR 2334 with 10 Downing Street prior to the vote in the UN Security Council. The UK’s support for UNSCR 2334 is consistent with our long held position that Israeli settlement activity is illegal and undermines the viability of two states for two peoples. As the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) stated in her speech to the Conservative Friends of Israel in December, the UK remains one of Israel’s strongest friends, but it is important as a true friend to stress that settlements are illegal.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-16T14:05:20.907Z","http://data.parliament.uk/resources/668954/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department held with 10 Downing Street before the UN Security Council Resolution 2334 vote took place in December 2016.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","58870"
"http://data.parliament.uk/resources/654338","Ministry of Defence","false","2016-12-14","<p>The Government of the United Kingdom would strongly condemn any desecration of any site of maritime military graves. By invoking the principle of Sovereign Immunity, and by designating specific vessels under the Protection of Wrecks Act 1973 and the Protection of Maritime Remains Act 1986, we endeavour to protect these important sites where we are able.</p><p> </p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p><p> </p><p>The Department became aware of the possible illegal salvage of items from HMS Exeter, Encounter and Electra on 8 November 2016.</p><p> </p><p>As is appropriate, Foreign and Commonwealth Office officials have been in contact with the Indonesian Government, expressing our serious concerns and requesting that the reports are fully investigated.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","56523 ; 56524","2016-12-14T16:10:41.807Z","http://data.parliament.uk/resources/654338/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-07","Warships: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, on what date his Department learned of the disappearance of HMS (a) Exeter, (b) Encounter and (c) Electra.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","56522"
"http://data.parliament.uk/resources/654339","Ministry of Defence","false","2016-12-14","<p>The Government of the United Kingdom would strongly condemn any desecration of any site of maritime military graves. By invoking the principle of Sovereign Immunity, and by designating specific vessels under the Protection of Wrecks Act 1973 and the Protection of Maritime Remains Act 1986, we endeavour to protect these important sites where we are able.</p><p> </p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p><p> </p><p>The Department became aware of the possible illegal salvage of items from HMS Exeter, Encounter and Electra on 8 November 2016.</p><p> </p><p>As is appropriate, Foreign and Commonwealth Office officials have been in contact with the Indonesian Government, expressing our serious concerns and requesting that the reports are fully investigated.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","56522 ; 56524","2016-12-14T16:10:41.743Z","http://data.parliament.uk/resources/654339/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-07","War Graves: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to protect war graves in overseas waters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","56523"
"http://data.parliament.uk/resources/654340","Ministry of Defence","false","2016-12-14","<p>The Government of the United Kingdom would strongly condemn any desecration of any site of maritime military graves. By invoking the principle of Sovereign Immunity, and by designating specific vessels under the Protection of Wrecks Act 1973 and the Protection of Maritime Remains Act 1986, we endeavour to protect these important sites where we are able.</p><p> </p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p><p> </p><p>The Department became aware of the possible illegal salvage of items from HMS Exeter, Encounter and Electra on 8 November 2016.</p><p> </p><p>As is appropriate, Foreign and Commonwealth Office officials have been in contact with the Indonesian Government, expressing our serious concerns and requesting that the reports are fully investigated.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","56522 ; 56523","2016-12-14T16:10:41.867Z","http://data.parliament.uk/resources/654340/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-07","Warships: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has made to the Indonesian government on the disappearance of (a) HMS Exeter, (b) HMS Encounter and (c) HMS Electra.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","56524"
"http://data.parliament.uk/resources/643887","Department for Environment, Food and Rural Affairs","false","2016-12-01","<p>The 25 year environment plan will be developed in two stages. Firstly, a consultative Green Paper which will be published soon and secondly, the full plan itself. We will use feedback from the Green Paper to help inform the plan.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-12-01T17:49:32.277Z","http://data.parliament.uk/resources/643887/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-24","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether mechanisms to reducing the UK's international footprint outside the UK and in the UK's Overseas Territories will be included in her Department's planned 25 year environment plan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54668"
