"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93419","Foreign and Commonwealth Office","false","2014-10-24","<p>A comprehensive needs assessment of the post-disaster recovery requirements stemming from this year’s floods was carried out by the authorities of Bosnia and Herzegovina. The EU, the UN and the World Bank supported this process by providing resources and technical support. The assessment reflects damages, effects, impact and needs across a range of sectors including agriculture, education, health, public services, housing, transportation and energy. It estimates that the economic impact of the floods was £1.62bn. A European Commission hosted donors’ conference in July raised £810m towards the rehabilitation effort.</p><p>The EU assistance to the flood response is currently €42m, plus €1m from the UN Development Programme (UNDP), which has gone to rebuild schools, houses and other community infrastructure. An additional tranche of €43m is due to be released to cover flood prevention and provide more housing assistance.</p><p>In addition to a £1.03m commitment for immediate humanitarian assistance, the British Government is due to release a further £1m to the flood response work through the UNDP. We will continue to work closely with the EU, the UN and other international organisations to assess what further help might be given to help Bosnia Herzegovina recover from the impact of the floods.</p><p>The British Government has not made an assessment of the proportion of damage covered by insurance.</p>","Baroness Anelay of St Johns","2014-10-24T12:35:37.9023336Z","http://data.parliament.uk/resources/93419/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of the flood damage in Bosnia-Herzegovina in May 2014; whether they have made an assessment of the proportion of the flood damage covered by insurance; what amount of external emergency funds has been spent; and whether additional European Union assistance is available.","false","Biography information for Lord Hylton","Lord Hylton","HL2085"
"http://data.parliament.uk/resources/93420","Foreign and Commonwealth Office","false","2014-10-24","<p>Through its project work and donor coordination, our Embassy is working with stakeholders, including civil society and other citizens’ groups, to support Bosnia in dealing with the consequences of this year’s devastating floods. This includes building on existing community cooperation. More widely, the UK considers that joining the EU would be the most effective way for Bosnia to progress towards a more united and prosperous country. The UK has consistently demonstrated leadership within the EU in encouraging Bosnia to make progress on meeting the criteria necessary for EU accession.</p>","Baroness Anelay of St Johns","2014-10-24T12:34:26.8233104Z","http://data.parliament.uk/resources/93420/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government whether they are encouraging the various elements of civil society in Bosnia to work together with all the religious leaders, and all levels of government, to reconstruct that country.","false","Biography information for Lord Hylton","Lord Hylton","HL2086"
"http://data.parliament.uk/resources/92797","Foreign and Commonwealth Office","false","2014-10-22","The International Court of Justice has not ruled on the legality of Israel’s restrictions around Gaza. The British Government continues to stress to the Israeli authorities the damage that their restrictions are doing to the living standards of ordinary Palestinians in Gaza, and that supporting legal trade for Gazans is firmly in Israel’s long-term interests. We have also encouraged the Egyptian authorities to ease the movement of bona fide travellers through Rafah, and to consider expanding Rafah to goods transit in the medium term, which will help to ease humanitarian pressures. Easing Israeli and Egyptian restrictions would also go some way to alleviate the shortage of medicines and medical supplies, which are much needed.","Baroness Anelay of St Johns","2014-10-22T16:07:54.6354431Z","http://data.parliament.uk/resources/92797/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether the International Court of Justice has ruled on the claim by Turkey that Israel’s partial blockade of Gaza constitutes illegal collective punishment; and if so, in what terms.","false","Biography information for Lord Hylton","Lord Hylton","HL2033"
"http://data.parliament.uk/resources/92798","Foreign and Commonwealth Office","false","2014-10-22","<p>Officials from our Embassy in Tel Aviv are aware of this case. While we have not raised this specific case with the Israel authorities, we regularly raise our concerns over the treatment of Palestinian detainees in general with the Israeli authorities, including at Foreign Minister, Attorney General and National Security Adviser levels.</p>","Baroness Anelay of St Johns","2014-10-22T16:06:12.4332332Z","http://data.parliament.uk/resources/92798/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel about the prison sentence given to Riyadh Mahmoud al-Raddad, a member of the Palestinian parliament.","false","Biography information for Lord Hylton","Lord Hylton","HL2034"
"http://data.parliament.uk/resources/92799","Foreign and Commonwealth Office","false","2014-10-23","The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised strong concerns over the plans to move the Bedouin population from Area C with the Israeli Justice Minister on 6 October during his visit to Israel and the Occupied Palestinian Territories between 5-8 October The issue was also raised by officials from our Embassy in Tel Aviv in meetings with senior officials in the Israeli Ministry of Foreign Affairs and the Israeli Prime Minister's Office. We regularly make clear, publicly and privately, to Israel our serious concerns about the actual or threatened demolition of Palestinian homes and infrastructure in the West Bank, and the need for a planning process that adequately addresses the needs of Palestinian communities. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and are, in all but the most exceptional of cases, contrary to international humanitarian law. The Fourth Geneva Convention is clear that the destruction of any real or personal property in Occupied Territory is not justified unless it is rendered absolutely necessary by military operations. We also make clear to Israeli officials that forcible transfer would be a breach of International Humanitarian Law and would have serious ramifications on Israel’s international standing.","Baroness Anelay of St Johns","2014-10-23T15:26:26.6714144Z","http://data.parliament.uk/resources/92799/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel about (1) the demolition of homes in the E–1 area and the bulldozing of walls, adjoining houses and land in Khillet al-Qamar and a plan to displace Bedouin in the West Bank; and (2) the destruction of the electricity network in Aqraba following the demolition of houses in al-Tawil in August.","false","Biography information for Lord Hylton","Lord Hylton","HL2035"
"http://data.parliament.uk/resources/92800","Foreign and Commonwealth Office","false","2014-10-23","<p>We regularly raise with the Lebanese Armed Forces and appropriate authorities the need to protect all refugees who are residing in the country.</p><p>The Lebanese Armed Forces have reported that Ahmed Dorra was killed while being transferred to the Dar Al Amal Hospital following clashes between the Lebanese Armed Forces and armed groups in the Lebanese border town or Arsal. We are continuing to work with local non-governmental organisations, including Human Rights Watch and the International Committee of the Red Cross to understand the exact circumstances of the case. Due to ongoing security restrictions in the geographical area, work to establish this continues.</p><p>We work with our Lebanese partners to promote democracy, stability and human rights in Lebanon. We will continue to monitor and make representations to the Government of Lebanon when allegations are made.</p>","Baroness Anelay of St Johns","2014-10-23T15:08:44.93517Z","http://data.parliament.uk/resources/92800/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Lebanon","2","House of Lords","To ask Her Majesty’s Government whether they are making representations to the government of Lebanon about the death of Ahmad Dorra, a Syrian refugee, following his detention by the Lebanese army.","false","Biography information for Lord Hylton","Lord Hylton","HL2036"
"http://data.parliament.uk/resources/92801","Department for Environment, Food and Rural Affairs","false","2014-10-22","<p>The environment is a devolved matter in Wales.</p>","Lord De Mauley","2014-10-22T16:13:24.6748111Z","http://data.parliament.uk/resources/92801/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Japanese Knotweed: Swansea","2","House of Lords","To ask Her Majesty’s Government what information they have about Japanese knotweed and other invasive weeds in old industrial areas near Swansea; whether they have received representations about spraying by contractors for the local authority; and if so, whether they will provide guidance on how to control Japanese knotweed.","false","Biography information for Lord Hylton","Lord Hylton","HL2037"
"http://data.parliament.uk/resources/92414","Cabinet Office","false","2014-10-13","<p>Work is under way across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>","Lord Wallace of Saltaire","2014-10-13T15:23:15.5581958Z","http://data.parliament.uk/resources/92414/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-06","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government when they will publish Sir John Jenkins’ report on the Muslim Brotherhood.","false","Biography information for Lord Hylton","Lord Hylton","HL1976"
"http://data.parliament.uk/resources/92415","Foreign and Commonwealth Office","false","2014-10-15","<p>We do not support planned search and rescue operations in the Mediterranean. We believe that they create an unintended ‘pull factor’, encouraging more migrants to attempt the dangerous sea crossing and thereby leading to more tragic and unnecessary deaths. The Government believes the most effective way to prevent refugees and migrants attempting this dangerous crossing is to focus our attention on countries of origin and transit, as well as taking steps to fight the people smugglers who wilfully put lives at risk by packing migrants into unseaworthy boats.</p>","Baroness Anelay of St Johns","2014-10-15T12:48:18.7152247Z","http://data.parliament.uk/resources/92415/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what naval or air-sea rescue contribution they will make to prevent refugees and migrants drowning in the Mediterranean.","false","Biography information for Lord Hylton","Lord Hylton","HL1977"
"http://data.parliament.uk/resources/92416","Ministry of Defence","false","2014-10-28","<p>We do not release information on the readiness levels of our units, on grounds of safeguarding national security. As an integral component of the Government's response to the Ebola crisis in West Africa, RFA Argus was recently deployed to Sierra Leone as an aviation support ship with three Merlin helicopters embarked. RFA Argus also has the capacity for a 100 bed medical facility.</p>","Lord Astor of Hever","2014-10-28T16:46:01.936298Z","http://data.parliament.uk/resources/92416/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-06","RFA Argus","2","House of Lords","To ask Her Majesty’s Government what is the state of readiness of RFA Argus; how many patients she can carry; and whether there are plans to deploy her to the Mediterranean for humanitarian tasks or for rescuing endangered boat-people.","false","Biography information for Lord Hylton","Lord Hylton","HL1978"
