"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716110","Home Office","false","2024-05-13","<p>Videos on government social media accounts should inform the public about government policy and delivery. This video showed Immigration Enforcement officers executing thier public duties as they do all the time. It was produced by civil servants as part of their routine duties and involved no additional costs. As with all videos featuring service users or sensitive content, every care was taken to protect subjects’ identities. The video went through normal approval processes for social media content.</p>","Mid Dorset and North Poole","Michael Tomlinson","24672","2024-05-13T10:42:58.927Z","http://data.parliament.uk/resources/1716110/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-07","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the video entitled The first individuals set to be removed to Rwanda, posted on X by his Department on 1 May 2024, who produced the video; and how much the video cost to produce.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24948"
"http://data.parliament.uk/resources/1715759","Home Office","false","2024-05-14","<p>Within the Home Office, as of March 2024, there are 31,936 staff that have a maximum payscale below (a) £34,500 and 37,096 staff that have a maximum payscale below (b) £38,700.</p>","Croydon South","Chris Philp",,"2024-05-14T16:42:05.633Z","http://data.parliament.uk/resources/1715759/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-03","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department are on a maximum payscale below (a) £34,500 and (b) £38,700.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24774"
"http://data.parliament.uk/resources/1715764","Home Office","false","2024-05-14","<p>The number of applications for Entry Clearance and to stay in the UK that are made on the basis of family life as a partner or parent and any exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights and the number of applicants granted access to public funds following a successful entry clearance or leave to remain change of conditions application, do not form part of any current transparency data or migration statistics and is not published.</p><p> </p><p>The transparency data does, however, include a range of processing data and the latest data can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C02%7CPS.ThomasPursglove%40homeoffice.gov.uk%7C1815114e997c4f637ead08dc7422add1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512939489818508%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Axdumn6jNwImz%2F2mH3JvDPvzkKwKN75J%2BQ5ZYumqIL4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a>.</p>","Corby","Tom Pursglove","24776 ; 24777","2024-05-14T15:13:35.283Z","http://data.parliament.uk/resources/1715764/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Entry Clearances: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been given entry clearance to the UK on the basis of family life as (a) a partner, (b) a parent and (c) exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights in each year since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24775"
"http://data.parliament.uk/resources/1715767","Home Office","false","2024-05-14","<p>The number of applications for Entry Clearance and to stay in the UK that are made on the basis of family life as a partner or parent and any exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights and the number of applicants granted access to public funds following a successful entry clearance or leave to remain change of conditions application, do not form part of any current transparency data or migration statistics and is not published.</p><p> </p><p>The transparency data does, however, include a range of processing data and the latest data can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C02%7CPS.ThomasPursglove%40homeoffice.gov.uk%7C1815114e997c4f637ead08dc7422add1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512939489818508%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Axdumn6jNwImz%2F2mH3JvDPvzkKwKN75J%2BQ5ZYumqIL4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a>.</p>","Corby","Tom Pursglove","24775 ; 24777","2024-05-14T15:13:35.237Z","http://data.parliament.uk/resources/1715767/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Entry Clearances: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been given leave to remain on the basis of (a) family life as a (i) partner and (ii) parent and (b) exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights in each year since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24776"
"http://data.parliament.uk/resources/1715768","Home Office","false","2024-05-14","<p>The number of applications for Entry Clearance and to stay in the UK that are made on the basis of family life as a partner or parent and any exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights and the number of applicants granted access to public funds following a successful entry clearance or leave to remain change of conditions application, do not form part of any current transparency data or migration statistics and is not published.</p><p> </p><p>The transparency data does, however, include a range of processing data and the latest data can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C02%7CPS.ThomasPursglove%40homeoffice.gov.uk%7C1815114e997c4f637ead08dc7422add1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512939489818508%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Axdumn6jNwImz%2F2mH3JvDPvzkKwKN75J%2BQ5ZYumqIL4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a>.</p>","Corby","Tom Pursglove","24775 ; 24776","2024-05-14T15:13:35.33Z","http://data.parliament.uk/resources/1715768/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who were given (a) entry clearance and (b) leave to remain on the grounds of family life as a partner under Immigration Rules Appendix FM were granted access to public funds following a successful change of conditions application in each year since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24777"
"http://data.parliament.uk/resources/1715653","Home Office","false","2024-05-13","<p>Videos on government social media accounts should inform the public about government policy and delivery. This video showed Immigration Enforcement officers executing thier public duties as they do all the time. It was produced by civil servants as part of their routine duties and involved no additional costs. As with all videos featuring service users or sensitive content, every care was taken to protect subjects’ identities. The video went through normal approval processes for social media content.</p>","Mid Dorset and North Poole","Michael Tomlinson","24948","2024-05-13T10:42:58.867Z","http://data.parliament.uk/resources/1715653/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the video entitled The first individuals set to be removed to Rwanda, posted on X by his Department on 1 May 2024, what the objectives of posting the video were; when the video received ministerial clearance; and if he will publish the minutes of the meeting in which the decision was made to produce the video.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24672"
"http://data.parliament.uk/resources/1715018","Home Office","false","2024-05-09","<p>Whilst this information is recorded on our systems, it is not in a reportable format.</p>","Corby","Tom Pursglove",,"2024-05-09T16:51:24.893Z","http://data.parliament.uk/resources/1715018/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-30","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his answer of 30 April 2024 to Question 23225 on Visas: Families, how many staff have been (a) recruited and (b) re-deployed to his Department's Family and Human Rights Unit.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24252"
"http://data.parliament.uk/resources/1713202","Home Office","false","2024-04-30","<p>Yes, we have both recruited new staff and redeployed existing staff to this area of work.</p>","Corby","Tom Pursglove",,"2024-04-30T15:32:56.89Z","http://data.parliament.uk/resources/1713202/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-23","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to (a) review and (b) increase the number of staff recruited to his Department's Family and Human Rights Unit in the context of trends in the proportion of people relying on their rights under Article 8 of the European Convention on Human Rights in applications for family visas.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","23225"
"http://data.parliament.uk/resources/1713203","Home Office","false","2024-05-01","<p>Within the Home Office, as of March 2024, there are 10,819 staff that have a maximum payscale below £29,000.</p>","Croydon South","Chris Philp",,"2024-05-01T13:57:23.453Z","http://data.parliament.uk/resources/1713203/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-23","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department have a maximum payscale below £29,000.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","23226"
"http://data.parliament.uk/resources/1696969","Home Office","false","2024-03-27","<p>Replacing the Shortage Occupation List with the new Immigration Salary List will maintain the important principles that underpin our approach to permission to work and is in line with wider changes to the Immigration Rules.</p><p> </p><p>Unrestricted access to employment could act as an incentive for more migrants to choose to come here illegally, with many making dangerous journeys across the Channel and supporting the business model of evil people smugglers, rather than claim asylum in the first safe country they reach.</p><p> </p><p>The Government considers it important to distinguish between those who need protection and those seeking to work here who can apply for a work visa under the Immigration Rules. Aligning asylum seekers’ permission to work with the Skilled Worker route could undermine the legal routes for those seeking to work in the UK.</p>","Corby","Tom Pursglove",,"2024-03-27T16:03:44.763Z","http://data.parliament.uk/resources/1696969/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-19","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Migration Advisory Committee’s Rapid review of the Immigration Salary List, published on 23 February 2024, for what reason his Department has not implemented the recommendation on the use of the Immigration Salary List beyond the skilled worker route for asylum seekers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","19383"
