"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167200","Department of Health","false","2014-12-15","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that in the decade preceding 31 December 2012, the HFEA register records one incidence of a still birth following an embryo reduction at week 13 in a twin pregnancy, and one incidence of a still birth following a double embryo reduction at 12 weeks in a triplet pregnancy. Within this time period there are no other records of incidences of still births following foetal reductions in multiple pregnancies taking place within the first 16 weeks of pregnancy.</p><p> </p><p> </p><p> </p><p>The first trimester has been taken as weeks 0-13 and ‘early in the second trimester’ as weeks 14-16.</p><p> </p><p> </p><p> </p><p>The HFEA has also advised that any records held on its register after 31 December 2012 are not yet verified.</p><p> </p>","Earl Howe","2014-12-15T12:14:38.72Z","http://data.parliament.uk/resources/167200/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/167200/answer",,,"17","Health","Health","2014-12-02","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 1 December (HL3088), what was the overall incidence of stillbirths from in vitro fertilisation pregnancies for the past decade following foetal reduction in either the first trimester or early in the second trimester that affected (1) the remaining twin from the same twin pregnancy, (2) one of the remaining triplets from the same pregnancy, and (3) both of the remaining triplets from the same pregnancy, according to data held by the Human Fertilisation and Embryology Authority.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3301"
"http://data.parliament.uk/resources/167201","Department of Health","false","2014-12-15","<p>We have been advised that there is no evidence to suggest that mutations affecting DNA polymerase gamma result in high levels of the mitochondrial DNA mutations responsible for the mitochondrial diseases listed in Annex D of the mitochondrial donation consultation document. As stated in my previous answer of 17 November 2014 (<em>Official Report</em>, col WA59), mitochondrial donation techniques would only be used for patients that have an inherited mitochondrial DNA mutation and could not be used for those diseases in which faulty mitochondria arise from a nuclear gene mutation.</p><p> </p>","Earl Howe","2014-12-15T12:29:26.53Z","http://data.parliament.uk/resources/167201/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/167201/answer",,,"17","Health","Health","2014-12-02","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 17 November (HL2642) and on 2 December (HL2905), whether they consider that mutations affecting DNA Polymerase Gamma might in turn ever be potentially responsible for disease-associated mitochondrial DNA mutations such as those listed in Annex D of the "Mitochondrial Donation" consultation document; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3302"
"http://data.parliament.uk/resources/167202","Department of Health","false","2014-12-15","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that as stated in my Written Answer of 17 November 2014 (<em>Official Report</em>, Columns WA 60-61), when developing its policy on multiple births, the HFEA commissioned an Expert Group on Multiple Births after IVF (in vitro fertilisation), which concluded that the prevention of multiple pregnancies through single embryo transfer should be preferred to multifetal pregnancy reduction.</p><p> </p><p> </p><p> </p><p>The evidence this recommendation was based on is outlined in the Expert Group’s report, available on the HFEA’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hfea.gov.uk/docs/MBSET_report.pdf" target="_blank">http://www.hfea.gov.uk/docs/MBSET_report.pdf</a></p><p> </p>","Earl Howe","2014-12-15T12:15:26.823Z","http://data.parliament.uk/resources/167202/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/167202/answer",,,"17","Health","Health","2014-12-02","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 2 December (HL2905), what was the empirical evidence upon which the Human Fertilisation and Embryology Authority based its recommendation regarding multi-foetal pregnancy reduction.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3303"
"http://data.parliament.uk/resources/166638","Foreign and Commonwealth Office","false","2014-12-04","We are aware of the reports, not least the most recent one from the Women’s League of Burma, alleging sexual violence on Commander during his visit to Burma in January. In October the Minister of State for the Department of International Development, my right hon. Friend the Member for New Forest West (Mr Swayne), took up the issue when he met with Burma’s Minister for Social Welfare, Relief and Resettlement. The UK has allocated over £300,000 to projects supporting the prevention of sexual violence in Burma. Prevention of sexual violence in conflict is also a key element of our defence the part of the Burmese army. These are extremely concerning and we continue to press the Burmese military and government to hold perpetrators to account. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised this issue directly with the Commander in Chief of the Burmese military and the Northern engagement with Burma and is included, along with the importance of human rights and the rule of law, in any education courses we deliver to the military in Burma.","Baroness Anelay of St Johns","2014-12-04T16:08:57.883Z","http://data.parliament.uk/resources/166638/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/166638/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Burma","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports of systematic sexual violence against women in Burma, as documented by the Women’s League of Burma in their recent report; and what action they plan to take under their Preventing Sexual Violence Initiative to help prevent further violence and to bring the perpetrators of sexual violence to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3229"
"http://data.parliament.uk/resources/166099","Department of Health","false","2014-12-05","<p>The Department publishes <em>Abortion Statistics, England and Wales</em> annually. Information on selective terminations in cases of multiple pregnancy can be found at 2.29 on p16 of the Abortion Statistics for England and Wales: 2013; a copy has already been placed in the library.</p><p> </p><p> </p><p> </p><p>No assessment has been made of selective reduction abortions performed in other countries, including China, compared to those in England and Wales.</p><p> </p><p> </p><p> </p><p>The Foreign and Commonwealth Office has a broad range of human rights concerns in China which is raised regularly with the Chinese authorities. The Foreign and Commonwealth Office has raised specific concerns around the one-child policy during the UK-China Human Rights Dialogue on 19-20 May 2014. It also highlighted the issue, alongside other women’s rights concerns, in the China section of the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy :</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/government/publications/china-country-of-concern/china-country-of-concern" target="_blank">www.gov.uk/government/publications/china-country-of-concern/china-country-of-concern</a></p><p> </p><p> </p><p> </p><p>A copy has already been placed in the library.</p><p> </p>","Earl Howe","2014-12-05T14:17:21.607Z","http://data.parliament.uk/resources/166099/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/166099/answer",,,"17","Health","Health","2014-11-25","Multiple Births","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Kinnock of Holyhead on 8 April 2010 (HL3233 and HL3235) and by Earl Howe on 17 November (HL2643), what assessment they have made of the outcomes following foetal reduction in cases of multiple pregnancy in China compared to England and Wales over the past decade; to what extent they consider any such differences to be due to China's one-child policy or other factors; and when they last made representations to the government of China about the one-child policy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3157"
"http://data.parliament.uk/resources/166100","Department of Health","false","2014-12-03","<p>The development of a working definition for genetic modification in humans was undertaken in order to bring clarity to the discussion around mitochondrial donation. A full transcript of the Chief Medical Officer’s views on this matter can be found at:</p><p> </p><p> </p><p> </p><p>http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/science-and-technology-committee/mitochondrial-donation/oral/14822.html</p><p> </p><p><strong> </strong></p><p> </p><p>As regards the discussions that took place in reaching this position, I refer the noble Lord to the answer given on 18 March 2014 (Column WA20).</p><p> </p>","Earl Howe","2014-12-03T15:45:17.677Z","http://data.parliament.uk/resources/166100/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/166100/answer",,,"17","Health","Health","2014-11-25","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, George Freeman, on 11 September (HC Deb, col 749W), whether their definition of genetic modification in the context of pronuclear transfer and spindle-chromosome complex transfer has been primarily academic or strategic in intent; what were the internationally authoritative sources that provided the basis for their conclusion that "there is no existing universally agreed definition of genetic modification in humans"; and to what extent they consulted Lord Winston or similar experts in assessing the accuracy of their own redefinition.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3158"
"http://data.parliament.uk/resources/164494","Foreign and Commonwealth Office","false","2014-12-08","<p>The UK is supporting the Nigerian authorities in trying to establish the girls’ location through the provision of surveillance assets and intelligence expertise. We do not comment on the results of ongoing intelligence operations.</p><p>Nigeria is a State party to the Rome Statute of the International Criminal Court (ICC). The ICC Office of the Prosecutor has opened a preliminary examination into the situation in Nigeria. It has determined that there is a reasonable basis to believe that crimes against humanity have been committed, namely acts of murder and persecution attributed to Boko Haram.</p><p>The Prosecutor is assessing the gravity of these crimes and is liaising with the Nigerian authorities on their domestic efforts to hold individuals accountable.</p>","Baroness Anelay of St Johns","2014-12-08T12:12:54.937Z","http://data.parliament.uk/resources/164494/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/164494/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Nigeria: Abduction","2","House of Lords","To ask Her Majesty’s Government what progress has been made in freeing the Nigerian girls abducted by Boko Haram; what information they have about their wellbeing and fate; and what has been done to seek the referral of Boko Haram to the International Criminal Court for committing crimes against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3087"
"http://data.parliament.uk/resources/164495","Cabinet Office","false","2014-12-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-12-01T12:07:47.677Z","http://data.parliament.uk/resources/164495/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/164495/answer","HL3088 Lord Alton ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-11-24","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 17 November (HL2643) and by Lord Wallace of Saltaire on 21 November (HL2908), how it was possible to describe the annual incidence of linked infant deaths in answer to the previous question if such statistics were unavailable due to information on multiplicity not having been recorded at death registration; and what was the overall incidence of stillbirths for the past decade following foetal reduction in either the first trimester or early in the second trimester that affected (1) the remaining twin from the same twin pregnancy, (2) one of the remaining triplets from the same pregnancy, and (3) both of the remaining triplets from the same pregnancy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3088"
"http://data.parliament.uk/resources/164496","Foreign and Commonwealth Office","false","2014-12-03","<p>We welcome Amnesty International’s report which identifies blasphemy prosecutions as a concern in Indonesia. It is positive that Indonesia’s Ministry of Religious Affairs has responded constructively to the report, stating it will look at the law again to see how it can be improved and made more relevant to modern day conditions. <br> <br> The newly inaugurated Indonesian government has taken some positive steps on religious freedoms. The Minister of Religious Affairs has announced plans to develop legislation to strengthen protection to adherents of all religious beliefs. The Minister for Home Affairs is investigating how district and regional governments can better protect rights of minorities, and met representatives of a number of different minority belief groups earlier this month.</p><p> </p>","Baroness Anelay of St Johns","2014-12-03T14:50:19.947Z","http://data.parliament.uk/resources/164496/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/164496/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Indonesia","2","House of Lords","To ask Her Majesty’s Government what is their assessment of Amnesty International's report <i>Prosecuting Beliefs: Indonesia's blasphemy laws</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3089"
"http://data.parliament.uk/resources/164497","Department of Health","false","2014-12-04","<p>We are advised that all conditions listed in Annex D of the mitochondrial donation consultation document ultimately lead to progressive degenerative neurological conditions.</p><p> </p><p> </p><p> </p><p>The Human Fertilisation and Embryology Authority (HFEA) has advised that one of the research projects it licenses is investigating the use of embryonic stem cells “to improve the outcome of infertility treatments, and to make progress towards the wider application of IVF-based techniques to help prevent and treat degenerative disease”. The latest interim inspection report relating to this project can be found on the HFEA’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://guide.hfea.gov.uk/guide/InspectionReport.aspx?code=17&amp;s=l&amp;&amp;nav=3" target="_blank">http://guide.hfea.gov.uk/guide/InspectionReport.aspx?code=17&amp;s=l&amp;&amp;nav=3</a></p><p> </p><p> </p><p> </p><p>The HFEA has also advised that it has not made the assessment stated by the noble Lord in respect of the two journal articles.</p><p> </p>","Earl Howe","2014-12-04T15:58:39.81Z","http://data.parliament.uk/resources/164497/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/164497/answer",,,"17","Health","Health","2014-11-24","Stem Cells","2","House of Lords","To ask Her Majesty’s Government what proportion of the mitochondrial diseases listed in Annex D of the Mitochondrial Donation consultation document, February 2014, include degenerative neurological conditions; whether the Human Fertilisation and Embryology Authority (HFEA) has received any suggestions from either research licence holders or nominal licensees that stem cells derived by somatic cell nuclear transfer "are likely to carry very low levels of mtDNA mutation and are therefore likely to be suitable for therapeutic use" to "treat degenerative disease caused by mtDNA mutations" as described in Scientific Reports (DOI: 10.1038/srep03844); and what assessment they have made of the feasibility of treating neurological conditions associated with mitochondrial disease in this way in light of findings recently reported in the journal Cell Stem Cell (DOI: 10.1016/j.stem.2014.11.003) and the Proceedings of the National Academy of Sciences of the United States of America (Volume 111, no. 26, pages 9633–38).","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3090"
