"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543552","Department of Health and Social Care","false","2022-11-24","<p>Individual general practitioner (GP) practices are responsible for managing appointment booking systems to meet the reasonable needs of registered patients. NHS England’s guidance advises GP practices to provide a specific timeframe or exact appointment time for telephone or video appointments.</p>","Harborough","Neil O'Brien",,"2022-11-24T15:03:50.62Z","http://data.parliament.uk/resources/1543552/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1543552/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-18","General Practitioners: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to encourage general practices to call patients a second time when they miss an initial telephone appointment.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","90851"
"http://data.parliament.uk/resources/1543634","Department of Health and Social Care","false","2022-12-01","<p>The Federated Data Platform will be procured via open competition, in line with Public Contracts Regulations 2015. Once launched, the procurement process will be open to all suppliers and will abide by the core principles of the 2015 Regulations, including transparency, non-discrimination, equal treatment and proportionality. These principles apply to all suppliers bidding for the Federated Data Platform, including the incumbent supplier. NHS England cannot reject a bid unless it is non-compliant with the procurement process.</p>","Colchester","Will Quince",,"2022-12-01T10:55:40.923Z","http://data.parliament.uk/resources/1543634/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1543634/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1543634/answer/previousversion/37424","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-18","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of rejecting Palantir Technologies' bid for a contract to run the NHS Federated Data Platform.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","90852"
"http://data.parliament.uk/resources/1542896","Home Office","false","2022-11-25","<p>The Regulator has strengthened its regulatory oversight and published its process establishment audits at: <a href="http://www.gov.uk/guidance/animal-research-technical-advice#process-and-standards-for-establishment-full-system-audits" target="_blank">www.gov.uk/guidance/animal-research-technical-advice#process-and-standards-for-establishment-full-system-audits</a>. The audit process includes an animal welfare assessment.</p><p>Government policy is to actively support and fund the development and dissemination of techniques that Replace, Reduce and Refine the use of animals in research (the 3Rs). This is achieved through funding UK Research and Investment who fund the National Centre for the 3Rs and fund further research through Innovate UK, the Medical Research Council and the Biotechnology and Biological Sciences Research Council into the development of alternatives.</p><p>The Regulator has a responsibility to assess all project licence applications for the full application of the principles of the 3Rs and all licence holders have a standard condition in their licences that requires them to deliver the 3Rs. In addition, all establishments have an Animal Welfare and Ethical Review body that has a responsibility to advise the Establishment Licence Holder and Project Licence Holders on the 3Rs.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-11-25T11:03:45.667Z","http://data.parliament.uk/resources/1542896/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1542896/answer",,,,,"1","Home Office","Home Office","2022-11-16","Animal Experiments: Animal Welfare","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Animals in Science Regulation Unit annual reports 2019 to 2021, published on 26 October 2022, whether she has made an assessment of the potential merits of (a) investigating that report's findings on animal welfare in laboratories and (b) taking steps to support scientists in the development of new approach methodologies to help reduce animal testing.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","88963"
"http://data.parliament.uk/resources/1542906","Department for Education","false","2022-11-23","<p>The Department believes that the current standards provide a robust yet flexible framework to ensure that pupils continue to receive high quality and nutritious food that builds healthy eating habits for life.</p><p>The Department’s current focus is on promoting compliance with the School Food Standards, and it will keep this under review. In February 2022, the Levelling Up White Paper outlined what the Department is doing to strengthen adherence. This includes piloting work with the Foods Standards Agency, funding of up to £200,000 in a pilot Governor Training Scheme and encouraging schools to complete a statement on their websites setting out their whole school approach to food.</p><p>The Department will consider the National Food Strategy Report’s recommendations in future updates.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-11-23T14:29:08.493Z","http://data.parliament.uk/resources/1542906/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1542906/answer",,,,,"60","Education","Education","2022-11-16","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Food Strategy Report published in July 2021, what assessment she has made of the potential merits of updating the School Food Standards to remove the mandatory servings of (a) meat including fish and (b) dairy as suggested in that report.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","88964"
"http://data.parliament.uk/resources/1542514","Department for Education","false","2022-11-22","<p>The apprenticeship levy supports employers in all sectors, including those in hospitality, to invest in high-quality apprenticeship training. Employers in the catering and hospitality sector have developed 10 apprenticeship standards to help them to develop their workforces, including Level 2 Hospitality Team Member, Level 3 Chef De Partie and Level 4 Senior Culinary Chef. In the 2020/21 academic year, there were 8,870 starts in the hospitality sector.</p><p>The department is committed to enhancing the quality of apprenticeships and improving the system, so that apprenticeships continue to meet the needs of employers in all sectors.</p><p>The department is also supporting employers to make greater use of their levy funds by helping them choose more flexible training models, such as portable, flexi-job and accelerated apprenticeships. Improvements have been made to the levy transfer system, to enable larger employers to more easily support apprenticeship starts in other employers in their own or different sectors. In addition, employers can also access a range of other government-funded skills programmes, including T-levels, Skills Bootcamps, and our free Level 3 courses for jobs, which can help people gain the skills that employers value.</p><p>There are no current plans to reform the apprenticeship levy, and as such, no assessment has been made of changes to the levy and the impact on the level of staff or skill shortages in the hospitality sector.</p>","Harlow","Robert Halfon",,"2022-11-22T12:39:04.73Z","http://data.parliament.uk/resources/1542514/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1542514/answer",,,,,"60","Education","Education","2022-11-15","Hospitality Industry: Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential impact of increasing the flexibility of the apprenticeship levy on the level of (a) staff and (b) skill shortages in the hospitality sector.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","87926"
"http://data.parliament.uk/resources/1541483","Department for Levelling Up, Housing and Communities","false","2022-11-17","<p>Ensuring a fair deal for renters remains a priority for this government, and we will legislate in due course to abolish section 21 'no fault' evictions.</p>","Kensington","Felicity Buchan",,"2022-11-17T17:52:16.923Z","http://data.parliament.uk/resources/1541483/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1541483/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-11","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of introducing emergency legislation to abolish Section 21 no fault evictions, in the context of the cost-of-living crisis.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","84925"
"http://data.parliament.uk/resources/1541588","Department for Education","false","2022-11-17","<p>The Early Years Foundation Stage (EYFS) statutory framework sets the standards that all early years providers must meet for the learning, development and care of children from birth to age five.</p><p>The department has published an article promoting sensory food education on the ‘Help for early years providers’ online platform, which is a resource for childminders, nursery leaders and pre-school practitioners. This supports practitioners to look at incorporating sensory food education into their practice, while delivering the statutory EYFS requirements. The sensory food education article can be found here: <a href="https://help-for-early-years-providers.education.gov.uk/get-help-to-improve-your-practice/sensory-food-education" target="_blank">https://help-for-early-years-providers.education.gov.uk/get-help-to-improve-your-practice/sensory-food-education</a>.</p>","East Surrey","Claire Coutinho","84997","2022-11-17T09:32:54.57Z","http://data.parliament.uk/resources/1541588/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1541588/answer",,,,,"60","Education","Education","2022-11-11","Food: Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of introducing sensory food play as a part of the Early Years Foundation Stage for early years nutrition.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","84926"
"http://data.parliament.uk/resources/1541604","Department for Work and Pensions","false","2022-11-17","<p>No such assessment has been made. Financial support for students comes from the system of student loans and grants designed for their needs and any ongoing assessment of that level of support is a matter for the Department of Education and the devolved administrations. Although students cannot normally satisfy the entitlement conditions for Universal Credit, exceptions are made where students have additional needs that are not met through the student support system, for example, those who are responsible for a child.</p>","Hexham","Guy Opperman",,"2022-11-17T16:40:00.477Z","http://data.parliament.uk/resources/1541604/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1541604/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-11","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of taking steps to improve the accessibility of Universal Credit for students, in the context of the cost-of-living crisis.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","84927"
"http://data.parliament.uk/resources/1541605","Department for Levelling Up, Housing and Communities","false","2022-11-21","<p>Published homelessness statistics show that in 2021/22, 4,550 (1.6%) of main applicants assessed as being owed a homelessness prevention or relief duty had student or training as their employment status.</p><p>Many higher education providers have hardship funds that students can apply to for assistance and £261 million of student premium funding is available this academic year to support disadvantaged students who need additional help.</p><p>We recognise the additional cost of living pressures that have arisen this year, however evidence suggests rent controls in the private rented sector do not work. They discourage investment and lead to declining property standards. Our White Paper sets out plans to deliver a fairer deal for private renters, including empowering them to challenge unjustified rent increases. We will bring forward legislation in this Parliament.</p>","Kensington","Felicity Buchan",,"2022-11-21T17:47:24.83Z","http://data.parliament.uk/resources/1541605/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1541605/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-11","Students: Rents","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of introducing a cap on student rent on levels of student homelessness, in the context of the cost-of-living crisis.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","84928"
"http://data.parliament.uk/resources/1541606","Department for Education","false","2022-11-17","<p>The government recognises the additional cost of living pressures that have arisen this year and that have impacted students. Many higher education providers have hardship funds that students can apply to for assistance.</p><p>There is £261 million of student premium funding available this academic year to support disadvantaged students who need additional help. The department is with the Office for Students to ensure universities support students in hardship using both hardship funds and drawing on the student premium.</p><p>In addition, all households will save on their energy bills through the Energy Price Guarantee and the £400 Energy Bills Support Scheme discount. Students who buy their energy from a domestic supplier are eligible for the energy bills discount. The Energy Prices Bill introduced on 12 October 2022 includes the provision to require landlords to pass benefits they receive from energy price support, as appropriate, onto end users. Further details of the requirements under this legislation will be set out in regulations.</p>","Harlow","Robert Halfon","84930","2022-11-17T16:13:55.853Z","http://data.parliament.uk/resources/1541606/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1541606/answer",,,,,"60","Education","Education","2022-11-11","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of allocating additional funding for education providers to deliver hardship funds, in the context of the cost-of-living crisis.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","84929"
