"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228255","Department for International Development","false","2020-08-07","<p>The UK is the leading provider of health services in South Sudan, through the Health Pooled Fund (HPF) (£175m 2018-2023). Through the HPF, UK Aid is improving capacity to identify and manage mental health illnesses in health facilities and hospitals; last year HPF trained 412 health workers on mental health across South Sudan.</p><p><br>UK Aid is also supporting specialised mental health services in areas heavily impacted by violence, through our partnerships with Humanity and Inclusion (£3.7m 2018-2021) and Medair (£16m 2016-2021). We also provide psycho-social support to survivors of gender-based violence as part of a five-year £22 million programme with the International Medical Corps. Finally, UK Aid is working in partnership with the UN’s International Organisation for Migration (IOM) to provide mental health and psychosocial services in protection of civilian sites, with services targeted particularly at vulnerable groups including women and girls.</p>",,"Baroness Sugg","2020-08-07T11:56:00.067Z","http://data.parliament.uk/resources/1228255/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-29","South Sudan: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what funding they have allocated for mental health programmes in South Sudan.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL7554"
"http://data.parliament.uk/resources/1227338","Department for International Development","false","2020-09-01","<p>I refer the Hon. Member to the answer given to PQ 74465 on 22/07/2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:05:32.523Z","http://data.parliament.uk/resources/1227338/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to make its pledge of funding for Nutrition for Growth post-2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78805"
"http://data.parliament.uk/resources/1227346","Department for International Development","false","2020-09-01","<p>As GAVI's largest donor, the UK is proud of the impressive results GAVI has achieved in vaccinating over 760 million children, and saving 13 million lives since 2000.</p><p>As the world grapples with the burden of the COVID-19 pandemic, the UK has been clear that the equitable global distribution of a vaccine will be the best defence against it, enable collective recovery, and reduce the risk of repeat outbreaks. We therefore strongly support Gavi using its expertise and experience to lead on accelerating global access to COVID-19 vaccines via the COVAX Facility.</p><p>The UK was represented by two senior DFID officials at the GAVI Board, where the priority is to ensure that the COVAX Advance Market Commitment delivers timely and equitable access to COVID-19 vaccines in the poorest countries.</p><p>The UK's overarching priority for its £1.65 billion contribution to Gavi from 2021-25 is to maintain and improve routine immunisation against vaccine preventable diseases in the poorest countries.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:21:16.627Z","http://data.parliament.uk/resources/1227346/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for International Development, what her priorities are for the GAVI board meeting to discuss the COVAX facility.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78807"
"http://data.parliament.uk/resources/1227377","Department for International Development","false","2020-09-01","<p>CDC's investment into Wonderchef is supporting economic activity for thousands of women who participate in its direct-to-home sales network. Since CDC's investment was made in 2018, the company has also created around 350 direct jobs, with the number of female employees more than doubling in that time. In addition, the company has increased local sourcing of its products helping deliver impact through its supply chain.</p><p>This investment was made through a private equity fund managed by Amicus Capital Partners. CDC's partnership model with Fund managers helps it achieve impact at scale by supporting hundreds of SMEs across South Asia and Africa. In addition to backing local teams of investors, and equipping them with strong Environmental, Social and Governance practices, the model helps support the development of self-sustaining local finance markets.</p><p>CDC publishes the amounts it invests directly into businesses and investment funds on its website www.cdcgroup.com. Individual investment amounts made by its partners are not disclosed as this information is commercially sensitive.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:12:51.957Z","http://data.parliament.uk/resources/1227377/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Wonderchef","1","House of Commons","To ask the Secretary of State for International Development, how much funding the CDC Group has invested in Wonderchef to date.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78894"
"http://data.parliament.uk/resources/1227382","Department for International Development","false","2020-09-01","<p>CDC has made investment commitments to ONOMO Hotels of £41 million.</p><p>CDC's investment in ONOMO is creating jobs and stability in some of the world's most challenged countries including: Mali, Togo, Guinea, Cameroon and Cote D'Ivoire. Since the investment the company has created around 250 new permanent jobs.</p><p>CDC's investment also benefits the local economy. For example, as ONOMO now has the capital to expand it was able to employ around 750 construction workers as it added to its sites in 2019. In addition, it purchases around £11 million's worth of locally sourced goods each year - helping create demand for local suppliers.</p><p>As with every CDC investment, it has been made with high Environmental, Social and Governance Standards in mind. CDC is working with the company to reduce energy and water use and ensure its new hotels are built using green design and construction.</p>","Rochford and Southend East","James Duddridge","2020-09-01T12:56:56.097Z","http://data.parliament.uk/resources/1227382/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: ONOMO Hotels","1","House of Commons","To ask the Secretary of State for International Development, how much funding the CDC Group has invested in ONOMO Hotels to date.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78896"
"http://data.parliament.uk/resources/1227383","Department for International Development","false","2020-09-01","<p>CDC invests to achieve two key objectives: To support the business growth that lifts people out of poverty, and to make a financial return, which CDC then reinvests to improve the lives of people in Africa and South Asia. CDC have only made new commitments in Africa and South Asia since 2012. At the end of 2019, CDC had invested in 1,228 businesses - 690 in Africa and 377 in South Asia. In 2019, CDC made £1.66 billion of new commitments and increased its portfolio to £4.7 billion.</p><p>CDC publishes a full list of its new investment commitments each year in its Annual Reviews (2010 - present) which can be accessed online at www.cdcgroup.com/en/.</p>","Rochford and Southend East","James Duddridge","2020-09-01T12:51:14.847Z","http://data.parliament.uk/resources/1227383/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Investment","1","House of Commons","To ask the Secretary of State for International Development, what investments the CDC Group has made since 2010.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78897"
"http://data.parliament.uk/resources/1227384","Department for International Development","false","2020-09-01","<p>All of CDC's investments undergo a comprehensive and systematic assessment of their expected development impact using internationally recognised best practice methods. A team of over 60 development specialists work to ensure that each investment brings about a positive economic, social and environmental change in support of the UN's Sustainable Development Goals.</p><p>CDC invests to support the growth of companies that create employment and help transform economies, through the goods and services they produce and sell and the local taxes they generate. In 2019, CDC invested in businesses in Africa and South Asia that employed 875,790; generated 57 terawatt hours of electricity; and its agricultural investments sourced from 1.84 million farmers.</p><p>Africa needs increased economic infrastructure to unlock its full economic potential and achieve the Sustainable Development Goals. CDC's primary aim when investing into the hotel sector is to create more and better jobs in countries that desperately need them. In addition, these investments support both local and national economic growth. For example, by purchasing goods and services from local suppliers, and by improving economic infrastructure.</p><p>Information about CDC's approach to assessing and monitoring the development impact of its investments is available on its website.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:10:04.877Z","http://data.parliament.uk/resources/1227384/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Investment","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the compatibility of CDC Group investments in luxury brands and hotel chains with its mission statement to make a lasting difference to people’s lives in some of the world’s poorest places.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78898"
"http://data.parliament.uk/resources/1227468","Department for International Development","false","2020-09-01","<p>The UK and Italy have a regular dialogue on migration and last met in February 2020. The UK and Malta signed a bilateral MoU on Modern Slavery and Human Trafficking in December 2018, and a UK-Malta Migration dialogue took place on 27 July led by the UK's Migration and Modern Slavery Envoy.</p><p>The UK Government has a comprehensive whole-of-route approach to global migration, working in countries of origin and transit to address the drivers of migration, reduce the need of migrants to leave their home country or to enable migrants to stay in a safe third country where possible. This whole of route approach is the only way to achieve long-term and sustainable reductions in irregular migration.</p>","Braintree","James Cleverly","2020-09-01T08:37:58.277Z","http://data.parliament.uk/resources/1227468/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-22","Europe: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the (a) Maltese and (b) Italian authorities to help deter and prevent boats carrying illegal migrants from reaching Europe.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","78499"
"http://data.parliament.uk/resources/1227502","Department for International Development","false","2020-09-01","<p>The UK Government is committed to supporting vulnerable countries suffering from the economic, financial and social impacts of Covid-19 including countries affected by crisis, conflict and displacement.</p><p>The UK played a leading role in the development of the G20 Action Plan supporting the global economy through Covid-19, ensuring the Plan has clear commitments to help the poorest countries. This includes the Debt Service Suspension Initiative, which saw G20 members suspend debt service payments for the poorest, and most vulnerable, countries until at least the end of 2020.</p><p>We continue to work closely with G20 members to ensure robust implementation of the Action Plan</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:29:50.557Z","http://data.parliament.uk/resources/1227502/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking along with other G20 countries to ensure that the G20 covid-19 action plan includes a dedicated strategy for economic recovery in countries affected by fragility, crisis, and displacement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78681"
"http://data.parliament.uk/resources/1227559","Department for International Development","false","2020-09-01","<p>The Global Fund to Fight AIDS, Tuberculosis and Malaria has provided up to US $1 billion to help countries fight COVID-19, mitigate the impact of COVID-19 on HIV, TB and malaria programmes, and support and strengthen health systems. This funding comes from savings from the fifth replenishment of the Global Fund (2017-2019). All of the funding from the sixth replenishment (2020-2022) will be used to fund programmes to fight HIV, TB and malaria and support and strengthen health systems.</p><p>The UK is proud to be the second biggest donor to the fifth and sixth replenishments of the Global Fund.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:19:29.03Z","http://data.parliament.uk/resources/1227559/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure the Global Fund’s allocation of resources in response to the covid-19 pandemic does not effect resources for  (a) HIV, (b) TB and (c) malaria.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","78832"
