"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/661592","Cabinet Office","false","2017-01-12","<p>The information was not available in time to publish in the 2015-16 Annual Report and Accounts, but expenses data for the Anti-Corruption Champion, including all 2015-16 data, will be published in the Cabinet Office Quarterly Transparency Return in March and made available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p><p> </p>","Ipswich","Ben Gummer",,"2017-01-12T09:08:56.007Z",,"http://data.parliament.uk/resources/661592/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/661592/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-19","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 April 2016 to Question 33684, on what page in the Cabinet Office annual report and accounts 2015-16 the specific costs incurred by the Government's Anti-Corruption Champion are set out.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","58106"
"http://data.parliament.uk/resources/661593","Cabinet Office","false","2017-01-09","<p>The Government Transformation Strategy will be published in due course.</p>","Ipswich","Ben Gummer",,"2017-01-09T11:43:41.003Z",,"http://data.parliament.uk/resources/661593/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/661593/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-19","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish the Government Transformation Strategy before 1 January 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","58341"
"http://data.parliament.uk/resources/656994","Cabinet Office","false","2016-12-15","<p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify has cost £54.4m to develop to date. <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify has saved £111.44m.</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-15T11:05:38.49Z",,"http://data.parliament.uk/resources/656994/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/656994/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-12","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the gov.uk Verify system since its inception to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","57073"
"http://data.parliament.uk/resources/657004","Cabinet Office","true","2016-12-15","<p>The number of new verified identity accounts used to register and access the following government services since <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify went into public beta on the 14th October <del class="ministerial">2016,</del> <ins class="ministerial">2014,</ins> is as follows:</p><table><tbody><tr><td><p><strong>Government service</strong></p></td><td><p><strong>New verified accounts used to register and access a service (LOA2)</strong></p></td><td><p><strong>New basic accounts used to register and access a service (LOA1)</strong></p></td></tr><tr><td><p>Claim for redundancy and monies owed</p></td><td><p>42,875</p></td></tr><tr><td><p>Update rural payment details</p></td><td><p>13,754</p></td></tr><tr><td><p>View or share driving licence information</p></td><td><p>24,482</p></td></tr><tr><td><p>Apply for universal credit</p></td><td><p>29,307</p></td></tr><tr><td><p>Check or update company car tax details</p></td><td><p>49,088</p></td></tr><tr><td><p>Assist friends or family with their tax</p></td><td><p>1,929</p></td></tr><tr><td><p>Sign into their personal tax account</p></td><td><p>43,539</p></td></tr><tr><td><p>File a self assessment tax return</p></td><td><p>234,904</p></td></tr><tr><td><p>Check their income tax for the current year</p></td><td><p>24,961</p></td></tr><tr><td><p>Get a state pension statement</p></td><td><p>62,587</p></td></tr><tr><td><p>Report a medical condition that affects their driving</p></td><td><p>979</p></td></tr><tr><td><p>Renew a short-term medical driving licence</p></td><td><p>545</p></td></tr></tbody></table><p> </p><p> </p>","Ipswich","Ben Gummer",,"2016-12-15T17:28:31.727Z","2016-12-16T12:34:59.577Z","http://data.parliament.uk/resources/657004/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/657004/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/657004/answer/previousversion/26763","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-12","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 December 2016 to Question 56146, how many people registering their identity have used the service to (a) report a medical condition that affects their driving, (b) renew a short-term medical driving licence, (c) check their income tax for the current year, (d) get a state pension statement, (e) sign into their personal tax account, (f) view or share driving licence information, (g) apply for universal credit, (h) claim for redundancy and monies owed, (i) file a self assessment tax return, (j) update rural payment details, (k) assist friends or family with their tax and (l) check or update company car tax details.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","57168"
"http://data.parliament.uk/resources/654293","Cabinet Office","false","2016-12-12","<p>The Government is committed to transforming the relationship between citizen and state by harnessing digital technology, to build and deliver services. The Cabinet Office is running the following digital transformation programmes:</p><p> </p><p>· Individual Electoral Registration Digital Service - a first rate, efficient and trusted electoral registration system for all citizens;</p><p> </p><ul><li><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify - delivering a new digital service for citizens to prove who they are online securely and safely when using government services. Citizens can currently use <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify to access 12 government services including for self-assessment tax returns and viewing their driving licence information;</li></ul><p> </p><ul><li><p>the Government as a Platform programme - a number of new cross-government platforms which will make assembling government services faster, cheaper and better. As part of this programme, GDS is currently developing:</p><p> </p><p>v <a href="http://gov.uk/" target="_blank">GOV.UK</a> Pay - a shared payments solution for users to make payments;</p><p>v <a href="http://gov.uk/" target="_blank">GOV.UK</a> Notify - a shared tool for sending messages to users to update them; and</p><p>v Platform as a Service for government - a shared digital hosting platform</p><p> </p><p>We are also making improvements to the digital tools used by civil servants to increase government efficiency. These programmes will reduce financial losses through fraud and error and improve overdue debt management; improve the effectiveness of UK resilience planning, response and recovery, by enabling stronger multi-agency collaboration and reform public services; and improve social outcomes and create savings for the taxpayer through the expansion of Social Impact Bonds.</p><p> </p><p>We will make an announcement about future plans in due course.</p></li></ul>","Ipswich","Ben Gummer",,"2016-12-12T09:40:50.81Z",,"http://data.parliament.uk/resources/654293/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/654293/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-07","Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the digital transformation projects (a) ongoing and (b) planned.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56675"
"http://data.parliament.uk/resources/652262","Cabinet Office","false","2016-12-08","<p>GOV.UK Verify is already accepting registrations. Citizens have been able to verify their identities in order to access government services since 14 October 2014. Since then, GOV.UK Verify has been used more than 1 million times, with 945,000 identity accounts verified so far.</p><p>Work on the two main local authority trials - relating to residents’ parking permit services applications and older people’s concessionary travel - started in October and November 2016 respectively. Both trials are currently in their user research and design phases; the build and testing of prototypes will start in February 2017. GOV.UK Verify expects the first local authority councils to connect to its platform in summer 2017.</p>","Ipswich","Ben Gummer","56147","2016-12-08T09:15:32.627Z",,"http://data.parliament.uk/resources/652262/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/652262/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-05","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have verified their identity using the gov.uk Verify system since its inception.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56146"
"http://data.parliament.uk/resources/652263","Cabinet Office","false","2016-12-08","<p>GOV.UK Verify is already accepting registrations. Citizens have been able to verify their identities in order to access government services since 14 October 2014. Since then, GOV.UK Verify has been used more than 1 million times, with 945,000 identity accounts verified so far.</p><p>Work on the two main local authority trials - relating to residents’ parking permit services applications and older people’s concessionary travel - started in October and November 2016 respectively. Both trials are currently in their user research and design phases; the build and testing of prototypes will start in February 2017. GOV.UK Verify expects the first local authority councils to connect to its platform in summer 2017.</p>","Ipswich","Ben Gummer","56146","2016-12-08T09:15:32.69Z",,"http://data.parliament.uk/resources/652263/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/652263/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-05","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the gov.uk Verify to be in use by the 19 local authorities participating in proposed local government trials of that service.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56147"
"http://data.parliament.uk/resources/643812","Cabinet Office","false","2016-12-01","<p>A variety of internships are undertaken across government and no central database is kept of these internships. The Civil Service Fast Stream runs a Summer (for penultimate and final year undergraduates) and Early (for first year undergraduates) Diversity Internship programme. For the summer scheme, 308 intern placements were offered in 2016 and 100 placements were offered for the early scheme. Applications are now open for the 2017 schemes</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-01T09:59:37.133Z",,"http://data.parliament.uk/resources/643812/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/643812/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-24","Government Departments: Unpaid Work","1","House of Commons","To ask the Minister for the Cabinet Office, how many internships currently exist in all government departments.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","54796"
"http://data.parliament.uk/resources/643814","Cabinet Office","false","2016-12-01","<p>This information is not held centrally within the Cabinet Office. The information requested could only be obtained at disproportionate cost.</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-01T09:58:35.883Z",,"http://data.parliament.uk/resources/643814/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/643814/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-24","Government Departments: Personnel Management","1","House of Commons","To ask the Minister for the Cabinet Office, how many people employed in human resources roles in the civil service have (a) prior experience and (b) qualifications in human resources.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","54840"
"http://data.parliament.uk/resources/628932","Cabinet Office","false","2016-11-14","<p>All Cabinet papers from this period, including all minutes of Cabinet meetings and all papers discussed by the Cabinet, were transferred to the National Archives in 2014 under the normal process for historic records. They can be downloaded from their website.</p><p> </p>","Ipswich","Ben Gummer",,"2016-11-14T14:06:32.933Z",,"http://data.parliament.uk/resources/628932/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/628932/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-11-04","Orgreave","1","House of Commons","To ask the Minister for the Cabinet Office, if he will release all Cabinet papers relating to events at Orgreave in 1984.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","51955"
