"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548892","Department for Digital, Culture, Media and Sport","false","2022-12-15","<p>The Government levies duties on gambling operators based on their profits, including from sports betting. The Government also invests millions into grassroots sport facilities, with the majority of support coming through Sport England, which receives over £100m in Exchequer funding each year. A further £205m has been committed to grassroots facilities between 2022 and 2025. While the horserace betting levy recognises the unique relationship between horse racing and betting, other sports have far broader appeal. We currently have no plans to introduce a sports betting levy.</p>","Sutton and Cheam","Paul Scully","104383","2022-12-15T14:46:39.313Z","http://data.parliament.uk/resources/1548892/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a general levy on sports betting and redistributing it to grassroots sport across the UK.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","104382"
"http://data.parliament.uk/resources/1548893","Department for Digital, Culture, Media and Sport","false","2022-12-15","<p>The Government levies duties on gambling operators based on their profits, including from sports betting. The Government also invests millions into grassroots sport facilities, with the majority of support coming through Sport England, which receives over £100m in Exchequer funding each year. A further £205m has been committed to grassroots facilities between 2022 and 2025. While the horserace betting levy recognises the unique relationship between horse racing and betting, other sports have far broader appeal. We currently have no plans to introduce a sports betting levy.</p>","Sutton and Cheam","Paul Scully","104382","2022-12-15T14:46:39.36Z","http://data.parliament.uk/resources/1548893/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of reintroducing a sports gambling levy.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","104383"
"http://data.parliament.uk/resources/1540115","Treasury","false","2022-11-14","<p>A range of duty rates apply to different forms of gambling. Bingo duty is 10% of gross profit. Lottery Duty is 12% of ticket value. General Betting Duty is 15% of gross profit for general bets, 10% of gross profit for sports spread betting or 3% of gross profit for financial spread betting. Pool Betting Duty is 15% of gross profit. Remote Gaming Duty is 21% of gross profit. Gaming Duty is 15-50% of gross gaming yield. Machine Games Duty is 5% of gross profit at the lower rate, 20% of gross profit at the standard rate and 25% of gross profit at the higher rate.</p><p> </p><p>As with all taxes, the Government keeps gambling taxation under constant review and welcomes representations from stakeholders to inform policy development.</p>","South Suffolk","James Cartlidge",,"2022-11-14T16:58:19.203Z","http://data.parliament.uk/resources/1540115/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-11-07","Gambling: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made a comparative assessment of taxation rates for (a) land-based and (b) remote gambling operators.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","80787"
"http://data.parliament.uk/resources/1469658","Department for Digital, Culture, Media and Sport","false","2022-06-16","<p>The Government’s Review of the Gambling Act called for evidence on how best to recoup the regulatory and societal costs of problem gambling. We will publish a white paper outlining our proposals for reform and vision for the sector in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-06-16T13:29:59.15Z","http://data.parliament.uk/resources/1469658/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-13","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of introducing a mandatory levy on gambling companies to fund support for people with gambling addictions.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","17048"
"http://data.parliament.uk/resources/1461226","Department for Digital, Culture, Media and Sport","false","2022-05-17","<p>The Government’s Review of the Gambling Act called for evidence on how best to recoup the regulatory and societal costs of problem gambling. We will publish a white paper in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-05-17T16:02:33.177Z","http://data.parliament.uk/resources/1461226/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-10","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has considered introducing a non-statutory levy on the betting and gaming industry for research, education and treatment which has a lower rate for land-based operators and takes account of the higher fixed costs and numbers of jobs they support compared to online operators.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","506"
"http://data.parliament.uk/resources/1460095","Department for Digital, Culture, Media and Sport","false","2022-04-28","<p>The Government’s Review of the Gambling Act called for evidence on how best to recoup the regulatory and societal costs of problem gambling. We will publish a white paper outlining our proposals for reform and vision for the sector in the coming weeks.</p>","Croydon South","Chris Philp","158958","2022-04-28T08:09:24.573Z","http://data.parliament.uk/resources/1460095/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-25","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the relative impact of a statutory levy to fund research, education and treatment into gambling addiction on land-based operators who carry fixed costs and support large numbers of local jobs in their venues, as compared to online operators.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","158959"
"http://data.parliament.uk/resources/1453890","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>The Government’s Review of the Gambling Act called for evidence on how best to recoup the regulatory and societal costs of problem gambling. We will publish a white paper in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-03-24T13:36:31.317Z","http://data.parliament.uk/resources/1453890/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Gambling: Taxation","1","House of Commons","If she will make it her policy to introduce a statutory levy on gambling operators to fund services relating to gambling harms.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906280"
"http://data.parliament.uk/resources/1364307","Department for Digital, Culture, Media and Sport","false","2021-11-05","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of Terms of Reference and a Call for Evidence. The Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. The Call for Evidence included questions on the need for changes to the system of consumer redress, the appropriate mechanism for recouping the societal and regulatory costs of gambling and on barriers to high quality research. We will publish a white paper setting out our conclusions and vision for the sector in due course, and this will include an indication of how any changes will be implemented, whether by legislation or other means.</p><p>Public Health England’s review will be a valuable contribution to our Gambling Act Review and we are considering it carefully. Alongside the Review, we will work with the Department of Health and Social Care and key stakeholders to address the knowledge gaps identified in the evidence review and improve data collection more broadly.</p><p> </p>","Croydon South","Chris Philp","65449 ; 65533","2021-11-05T15:05:04.32Z","http://data.parliament.uk/resources/1364307/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has assessed the available data on gambling and gambling harm; and if she will bring forward proposals to fund the collection and assessment of those data through a statutory levy.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","65534"
"http://data.parliament.uk/resources/1300354","Department for Digital, Culture, Media and Sport","false","2021-03-12","<p>The government currently has no plans to introduce a requirement for gambling operators to pay a fee or levy to sports clubs and has not had discussions with football clubs about developing commercial opportunities.</p><p><strong> </strong></p><p>The Review of the Gambling Act 2005 was launched on 8th December with the publication of a Call for Evidence. As part of the broad scope of that Review, we have called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements across sports, esports and other areas. The Call for Evidence will remain open until 31 March, and no policy decisions have yet been made. We intend to set out conclusions, including any proposals for change, in a white paper later this year.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","163715 ; 164440","2021-03-12T15:39:05.28Z","http://data.parliament.uk/resources/1300354/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of establishing a levy on the gambling industry to fund football.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","164439"
"http://data.parliament.uk/resources/1045530","Treasury","false","2019-01-29","<p>The Gambling Commission is consulting on its new national strategy to reduce gambling harm, this includes a review of the financial contributions made by the industry. The license conditions of gambling companies require them to make a financial contribution to organisations that tackle gambling harm.</p><p> </p><p>As announced at Autumn Budget, Remote Gaming Duty will be increased to 21% from 1 April 2019.</p>","Newark","Robert Jenrick",,"2019-01-29T15:58:21.697Z","http://data.parliament.uk/resources/1045530/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-21","Gambling: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of introducing a tax on the gambling industry to provide funding for people that have been made destitute as a result of gambling addiction.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210461"
