"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1055215","2019-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1055215/answer","53","Cabinet Office","Cabinet Office","Biography information for Nic Dakin","2019-02-05","2019-02-05","2019-02-05T21:15:58.630Z","2019-02-05T21:31:15.661Z","Recall of Parliament","1","true","217079","House of Commons","57","true","House of Commons","2019-02-08T13:06:05.007Z","To ask the Minister for the Cabinet Office,  what estimate he has made of the additional cost to Government Departments of the House of Commons sitting through what was originally intended to be the February recess.","false","2017/19","1","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","House of Commons Tabled Parliamentary Question 2017/19 217079",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217079","1","Ordinary"
"http://data.parliament.uk/resources/1055215","2019-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1055215/answer","53","Cabinet Office","Cabinet Office","Biography information for Nic Dakin","2019-02-05","2019-02-05","2019-02-05T21:15:58.630Z","2019-02-08T13:37:04.942Z","Recall of Parliament","1","true","217079","House of Commons","57","true","House of Commons","2019-02-08T13:06:05.007Z","To ask the Minister for the Cabinet Office,  what estimate he has made of the additional cost to Government Departments of the House of Commons sitting through what was originally intended to be the February recess.","false","2017/19","1","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","House of Commons Tabled Parliamentary Question 2017/19 217079","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217079","1","Ordinary"
"http://data.parliament.uk/resources/1039056","2019-01-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1039056/answer","53","Cabinet Office","Cabinet Office","Biography information for Andrew Gwynne","2019-01-10","2019-01-10","2019-01-10T20:14:36.517Z","2019-01-10T20:20:23.049Z","Parliamentary Questions","1","true","207199","House of Commons","57","true","House of Commons","2019-01-15T16:18:27.173Z","To ask the Minister for the Cabinet Office,  what guidance his Department has issued to Government Departments in relation to the transfer to another Department of (a) written and (b) oral Parliamentary Questions to another Government Department to answer.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 207199",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207199","1","NamedDay"
"http://data.parliament.uk/resources/1039056","2019-01-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1039056/answer","53","Cabinet Office","Cabinet Office","Biography information for Andrew Gwynne","2019-01-10","2019-01-10","2019-01-10T20:14:36.517Z","2019-01-15T16:49:07.283Z","Parliamentary Questions","1","true","207199","House of Commons","57","true","House of Commons","2019-01-15T16:18:27.173Z","To ask the Minister for the Cabinet Office,  what guidance his Department has issued to Government Departments in relation to the transfer to another Department of (a) written and (b) oral Parliamentary Questions to another Government Department to answer.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 207199","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207199","1","NamedDay"
"http://data.parliament.uk/resources/1052265","2019-02-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1052265/answer","53","Cabinet Office","Cabinet Office","Biography information for Patrick Grady","2019-01-31","2019-01-31","2019-01-31T18:14:20.420Z","2019-01-31T18:20:26.794Z","Brexit: Festivals and Special Occasions","1","true","215222","House of Commons","57","true","House of Commons","2019-02-05T19:04:57.507Z","To ask the Minister for the Cabinet Office, further to the Answer of 18 January 2018 to Question 121510, whether the Government has plans for ceremonial or official events to mark the formal exit of the UK from the European Union.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 215222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215222","1","NamedDay"
"http://data.parliament.uk/resources/1052265","2019-02-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1052265/answer","53","Cabinet Office","Cabinet Office","Biography information for Patrick Grady","2019-01-31","2019-01-31","2019-01-31T18:14:20.420Z","2019-02-05T19:36:01.967Z","Brexit: Festivals and Special Occasions","1","true","215222","House of Commons","57","true","House of Commons","2019-02-05T19:04:57.507Z","To ask the Minister for the Cabinet Office, further to the Answer of 18 January 2018 to Question 121510, whether the Government has plans for ceremonial or official events to mark the formal exit of the UK from the European Union.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 215222","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215222","1","NamedDay"
"http://data.parliament.uk/resources/1027224","2018-12-20","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1027224/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-12-17","2018-12-17","2018-12-17T22:24:35.907Z","2018-12-17T22:25:54.936Z","Government Departments: Data Protection","1","true","202801","House of Commons","57","true","House of Commons","2018-12-20T15:33:07.493Z","To ask the Minister for the Cabinet Office, how many Government Departments use (a) a domain message authentication reporting and conformance cybersecurity system (b) a system for identifying external emails to recipients and (c) a protocol for timely staff reporting of suspicious emails.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 202801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202801","1","NamedDay"
"http://data.parliament.uk/resources/1027224","2018-12-20","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1027224/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-12-17","2018-12-17","2018-12-17T22:24:35.907Z","2018-12-20T16:05:03.333Z","Government Departments: Data Protection","1","true","202801","House of Commons","57","true","House of Commons","2018-12-20T15:33:07.493Z","To ask the Minister for the Cabinet Office, how many Government Departments use (a) a domain message authentication reporting and conformance cybersecurity system (b) a system for identifying external emails to recipients and (c) a protocol for timely staff reporting of suspicious emails.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 202801","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202801","1","NamedDay"
"http://data.parliament.uk/resources/1088826","2019-03-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1088826/answer","53","Cabinet Office","Cabinet Office","Biography information for Tulip Siddiq","2019-03-14","2019-03-14","2019-03-14T19:16:01.860Z","2019-03-14T19:30:28.595Z","Ministerial Policy Advisers: Codes of Practice","1","true","232610","House of Commons","57","true","House of Commons","2019-03-21T10:32:04.51Z","To ask the Minister for the Cabinet Office, how many alleged breaches of the Civil Service Code by Special Advisers have been acted upon by his Department in the last 12 months; and if he will list those alleged breaches by Department.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 232610",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","232610","1","NamedDay"
"http://data.parliament.uk/resources/1088826","2019-03-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1088826/answer","53","Cabinet Office","Cabinet Office","Biography information for Tulip Siddiq","2019-03-14","2019-03-14","2019-03-14T19:16:01.860Z","2019-03-21T11:05:48.081Z","Ministerial Policy Advisers: Codes of Practice","1","true","232610","House of Commons","57","true","House of Commons","2019-03-21T10:32:04.51Z","To ask the Minister for the Cabinet Office, how many alleged breaches of the Civil Service Code by Special Advisers have been acted upon by his Department in the last 12 months; and if he will list those alleged breaches by Department.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 232610","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","232610","1","NamedDay"
