"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346849","Home Office","false","2015-06-03","<p>The possibility of changes to the English language requirement for settlement and nationality was discussed as part of the SELT procurement process. Letters announcing the change to test arrangements have been sent to a range of organisations. As this change relates to the implementation of existing policy, no formal impact assessment was required.</p>","Old Bexley and Sidcup","James Brokenshire","2015-06-03T10:35:11.193Z","http://data.parliament.uk/resources/346849/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-05-27","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation was conducted with stakeholders affected by the reforms for delivery of approved English language qualifications for settlement and citizenship effective from November 2015; how the decision was communicated to teaching providers and learners; and whether an impact assessment was undertaken.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1"
"http://data.parliament.uk/resources/759801","Ministry of Justice","false","2017-10-09","<table><tbody><tr><td><p><strong>Period </strong></p></td><td><p><strong>Recruitment costs* (£) </strong></p></td></tr><tr><td><p>September 2016</p></td><td><p>129,357</p></td></tr><tr><td><p>October 2016</p></td><td><p>219,450</p></td></tr><tr><td><p>November 2016</p></td><td><p>301,913</p></td></tr><tr><td><p>December 2016</p></td><td><p>563,028</p></td></tr><tr><td><p>January 2017</p></td><td><p>338,803</p></td></tr><tr><td><p>February 2017</p></td><td><p>76,497</p></td></tr><tr><td><p>March 2017</p></td><td><p>1,176,080</p></td></tr><tr><td><p>April 2017</p></td><td><p>1,109,430</p></td></tr><tr><td><p>May 2017</p></td><td><p>227,939</p></td></tr><tr><td><p>June 2017</p></td><td><p>438,487</p></td></tr><tr><td><p>July 2017</p></td><td><p>1,097,571</p></td></tr><tr><td><p>August 2017</p></td><td><p>1,181,421</p></td></tr></tbody></table><p> </p><p>Recruitment costs provided only include spend on advertising and recruitment through external suppliers and does not account for recruitment-associated costs of any HMPPS staff working on resourcing initiatives or any other miscellaneous costs of recruiting staff (this data is not readily available within centrally held records). Figures include advertising costs in respect of recruitment and various media campaigns for prison officers, probation officers and the Unlocked Graduates scheme.</p><p> </p><p>*The figure provided has been drawn from our central accounting system and although care is taken when processing data, this may be subject to the inaccuracies and input errors inherent in any large scale recording system.</p>","East Surrey","Mr Sam Gyimah","2017-10-09T08:24:10.43Z","http://data.parliament.uk/resources/759801/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-12","Prison and Probation Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent by HM Prison and Probation Service on recruitment in each month since September 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10171"
"http://data.parliament.uk/resources/348415","Department for Work and Pensions","false","2015-06-08","<p /> <p>We will set out our policy design in due course.</p>","Witham","Priti Patel","2015-06-08T10:07:06.053Z","http://data.parliament.uk/resources/348415/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-03","Employment and Support Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy that the proposed legislation requiring young people to earn or learn will extend to existing claimants of employment and support allowance under the age of 21.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1030"
"http://data.parliament.uk/resources/418969","Department for International Development","false","2015-09-22","<p>UK has spent £23.9 million in rural water and sanitation in Mozambique over the past five years. Our programme includes direct support and technical assistance to government to plan, build and maintain water, sanitation and hygiene (WASH) services. We have also worked with UNICEF, a global leader in the provision of WASH services. Over the past four years the UK has helped an additional 2.3 million people gain access to clean water and a further 2.1 million to sanitation.</p><p> </p><p>Full details of DFID funding to Mozambique are published on the Development Tracker website: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p>DFID is currently in the process of finalising its programme portfolio for 2016-2020 and will decide any continued investments in WASH accordingly.</p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:14:00.11Z","http://data.parliament.uk/resources/418969/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Mozambique: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Mozambique in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10309"
"http://data.parliament.uk/resources/418963","Department for International Development","false","2015-09-22","<p>DFID has committed £21.6m in funding for water, sanitation and hygiene in Malawi since 2010. By mid-2016, UK aid will have ensured that 750,000 people in Malawi will benefit from safer water and improved sanitation.</p><p> </p><p>Full details of DFID funding to Malawi are published on the Development Tracker website: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p>DFID is currently in the process of finalising its programme portfolio for 2016-2020 and will decide any continued investments in WASH accordingly.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:17:10.563Z","http://data.parliament.uk/resources/418963/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Malawi: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Malawi in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10310"
"http://data.parliament.uk/resources/418964","Department for International Development","false","2015-09-22","<p>DFID has spent £6.8m on Water, Sanitation and Hygiene Services (WASH) programmes in Liberia since 2009.</p><p> </p><p>This includes work on both physical infrastructure and hygiene promotion in rural and urban areas; however the data is not broken down in the format requested.</p><p> </p><p>In addition to support for water, sanitation and hygiene services, DFID has supported the World Bank Liberia Reconstruction Trust Fund (LRTF) since its inception, which has resulted in improved solid waste management and collection in Monrovia.</p><p> </p><p>Full details of DFID funding to Liberia are published on the Development Tracker website: http://devtracker.dfid.gov.uk/.</p><p> </p><p>DFID is currently in the process of finalising its programme portfolio for 2016-2020 and will decide any continued investments in WASH accordingly.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:21:40.847Z","http://data.parliament.uk/resources/418964/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Liberia: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Liberia in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10311"
"http://data.parliament.uk/resources/760963","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>The Government is currently considering next steps in light of responses to the consultation.</p>","Stourbridge","Margot James","2017-10-12T14:14:49.387Z","http://data.parliament.uk/resources/760963/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the results from his Department's consultation on Tips, gratuities, cover and service charges; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","105284"
"http://data.parliament.uk/resources/760929","Department for International Development","false","2017-10-09","<p>DFID has supported 18 UK Junior Professional Officers since 2015, who have helped to strengthen the UN's capability in priority areas. I have outlined below the positions DFID have funded.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Duty Station</strong></p></td></tr><tr><td><p>UNDESA</p></td><td><p>Ethiopia</p></td></tr><tr><td colspan="2"><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Duty Station</strong></p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>Pakistan</p></td></tr><tr><td><p>UNDP</p></td><td><p>Ethiopia</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Nepal</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Sudan</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Bangladesh</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Afghanistan</p></td></tr><tr><td><p>WHO</p></td><td><p>Occupied Palestinian Territory</p></td></tr><tr><td><p>WHO</p></td><td><p>WHO HQ</p></td></tr><tr><td><p>WHO</p></td><td><p>Congo, Republic of</p></td></tr><tr><td><p>WHO</p></td><td><p>WHO HQ</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Nepal</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Ethiopia</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Nepal</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2017-10-09T15:35:22.867Z","http://data.parliament.uk/resources/760929/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","United Nations: Recruitment","1","House of Commons","To ask the Secretary of State for International Development, how many UN Junior Professional Officer posts have been funded by the Government in (a) 2015, (b) 2016 and (c) 2017 to date; in what location each of those posts was filled; and for which UN organisation those posts were funded.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","105285"
"http://data.parliament.uk/resources/765734","Department for International Development","false","2017-10-13","<p>The funding due to be disbursed for each post on the United Nations Junior Professional Officer programme has been outlined below. The costs include an annual salary at UN grade P2/3, together with other relevant costs. There is no future funding planned beyond 2017.</p><p> </p><table><tbody><tr><td colspan="3"><p>2017</p></td></tr><tr><td><p>Agency</p></td><td><p>Duty Station</p></td><td><p>Funding (£)</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP Headquarters</p></td><td><p>40,889.15</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP Headquarters</p></td><td><p>42,083.78</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP Headquarters</p></td><td><p>47,748.16</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP Headquarters</p></td><td><p>30,337.46</p></td></tr><tr><td><p>UNDP</p></td><td><p>Pakistan</p></td><td><p>41,731.94</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Nepal</p></td><td><p>36,425.88</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Sudan</p></td><td><p>20,383.22</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Bangladesh</p></td><td><p>6,997.05</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Afghanistan</p></td><td><p>6,997.05</p></td></tr><tr><td><p>WHO</p></td><td><p>Occupied Palestinian Territory</p></td><td><p>37,152.36</p></td></tr><tr><td><p>WHO</p></td><td><p>WHO Headquarters</p></td><td><p>49,824.44</p></td></tr><tr><td><p>WHO</p></td><td><p>Congo, Republic of</p></td><td><p>39,044.26</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Nepal</p></td><td><p>91,508.54</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Ethiopia</p></td><td><p>67,258.56</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Nepal</p></td><td><p>80,109.11</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>638,490.94</p></td></tr></tbody></table><p> </p><p>Please note, the funding agreement the UK has with the UN is in US dollars so the below figures have been exchanged to GBP at today’s exchange rate (10/10/2017) to take account of <strong>payments still to be processed prior to 31 December 2017.</strong></p>","Penrith and The Border","Rory Stewart","2017-10-13T13:15:24.633Z","http://data.parliament.uk/resources/765734/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-06","United Nations: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how much funding from the public purse will be disbursed for each post on the UN Junior Professional Officer programme by location and UN organisation in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","105728"
"http://data.parliament.uk/resources/767493","Department for Environment, Food and Rural Affairs","false","2017-10-17","<p>We take the issue of illegal trafficking of puppies very seriously, and the Animal and Plant Health Agency (APHA) are gathering intelligence to help us understand the size of the problem regarding puppy smuggling.</p><p>Defra and APHA work constructively with other government agencies and charities to share intelligence on illegal movements of pet animals. APHA has established an intelligence team which will gather data, intelligence and information on illegal movement of dogs and puppies and, as appropriate, share with enforcement bodies.</p><p>APHA works in partnership with the Dogs Trust and Kent County Council to identify and seize dogs and puppies which were not compliant with the requirements as part of a pilot project at Dover responding to intelligence on potential non-compliance. Approximately 600 puppies have been seized and taken into quarantine since the initiative began in December 2015.</p>","Camborne and Redruth","George Eustice","2017-10-17T12:58:58.153Z","http://data.parliament.uk/resources/767493/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-09","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of puppies being smuggled illegally into the UK.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106485"
