"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142104","Department for Work and Pensions","false","2019-09-03","<p>I refer the hon. Member to the answer I gave on 24 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-18/266261/" target="_blank">266261</a>.</p>","Colchester","Will Quince",,"2019-09-03T13:36:34.317Z","http://data.parliament.uk/resources/1142104/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to implement the High Court judgment in R (Woods, Barrett and Stewart) v SSWP CO/1552/2018 case of 11 January 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282453"
"http://data.parliament.uk/resources/1142105","Treasury","false","2019-09-03","<p>In 2010 the government allocated up to £1.5bn, tax free, for payment to affected policyholders. More detail on the history of the action taken on this issue can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen",,"2019-09-03T08:16:00.497Z","http://data.parliament.uk/resources/1142105/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-25","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to support people affected by the Equitable Life scandal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282454"
"http://data.parliament.uk/resources/1142106","Home Office","false","2019-09-03","<p>The specific information requested is not available. <br> <br>We offer free points for biometric submission (photo and fingerprints) in the UK through the UK Visa and Citizenship Application Service (UKVCAS) or overseas through Visa Application Centres (VACs). <br> <br>In the UK, prior to UKVCAS customers were able to submit their biometrics in over 100 Post Office locations. Since the rollout of UKVCAS in November 2018 customers have been able to submit their biometrics and supporting evidence simultaneously through UKVCAS service points which are run by Sopra Steria (SSL) on behalf of UKVI. <br> <br>There are currently six core sites across the UK at which application submission services are offered for no additional charge on top of that already paid to UKVI and beyond that, a range of enhanced services in a further 50 locations. The UKVCAS core service points offer appointments up to 35 days in advance and free appointments are available Monday to Friday between 10:00 and 16:00. Any appointments outside these times, and those at enhanced service points, are subject to additional charges. <br> <br>Overseas, in 99 Visa Application Centres (VACs) across 57 countries, VFS Global and TLS Connect offer customers application submission services for no additional charge on top of the visa application fee. <br> <br>In 149 locations across 105 countries, customers have the option of attending a premium only centre or submitting their biometrics through a User Pay VAC, all of which incur an additional fee. Both commercial partners allow customers to book appointments within a four week rolling window and appointments outside of core hours are subject to additional charges.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:24:31.497Z","http://data.parliament.uk/resources/1142106/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Visas: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of free points for biometrics was per 10,000 visa applications for 2018 against the projected number of free points for biometrics per 10,000 visa applications in 2020 on current projections of visa applications.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282455"
"http://data.parliament.uk/resources/1142107","Home Office","false","2019-09-03","<p>The information is available from Contract Finder at (Full contract) <a href="https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa%20" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa </a>and specifically Service levels and Performance Indicators at Schedule 7 of the contract.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:18:23.58Z","http://data.parliament.uk/resources/1142107/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Sopra Steria: Fines","1","House of Commons","To ask the Secretary of State for the Home Department, how many penalties have been issued to Sopra Steria for contract non-compliance; and what the cost is of those penalties.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282456"
"http://data.parliament.uk/resources/1142108","Cabinet Office","false","2019-09-03","<p>No funds have been allocated or spent.</p>","Hertsmere","Oliver Dowden","282452","2019-09-03T08:32:37.867Z","http://data.parliament.uk/resources/1142108/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","10 Downing Street: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of purchasing and importing furniture to Downing Street in July 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282457"
"http://data.parliament.uk/resources/1141452","Department of Health and Social Care","false","2019-09-03","<p>In August 2017, the Government changed the funding system for pre-registration nurse training in England. New nursing, midwifery and allied health profession students studying in England moved from National Health Service bursaries to the standard student support system. The intention of the reforms is to boost participation, secure the future supply of home-grown nurses to the NHS, and enable universities to create additional nurse training places.</p><p>The standard student support system means that a typical student nurse has 25% more money to live on while they are studying than under the bursary system (albeit in the form of a student loan rather than a grant).</p><p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the NHS in England have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p><p>The most recent data available from UCAS covers the B7 group of courses (nursing and midwifery courses aggregated together) rather than nursing. It is the latest position on the number of acceptances to nursing and midwifery courses as of 30 August 2019. Data for 2019 and the equivalent time point in previous years is shown in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Acceptances to nursing and midwifery courses two weeks after the start of clearing. All applicants to English providers.</p><table><tbody><tr><td colspan="5"><p>Academic year</p></td></tr><tr><td><p>Nursing and midwifery</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>Acceptances 2 weeks after A-level results day</p></td><td><p>20,300</p></td><td><p>21,490</p></td><td><p>20,180</p></td><td><p>19,350</p></td><td><p>20,190</p></td></tr></tbody></table><p> </p><p>Source: UCAS clearing analysis.</p><p> </p><p>Nursing specific data, up to and including the 2018 end of cycle is shown in the following table. This data will be updated in December 2018.</p><p>The number of students over the last five years who accepted a place to study nursing at university is shown in the following table.</p><p>The Department does not hold data on part-time student trends.</p><table><tbody><tr><td colspan="4"><p>Acceptances to nursing courses at English providers over the last five years</p></td></tr><tr><td colspan="5"><p>Academic year</p></td></tr><tr><td><p>Nursing course acceptances</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>All acceptances</p></td><td><p>19,025</p></td><td><p>19,305</p></td><td><p>20,415</p></td><td><p>19,515</p></td><td><p>19,035</p></td></tr><tr><td><p>Acceptances from those aged 20+</p></td><td><p>13,030</p></td><td><p>13,230</p></td><td><p>14,065</p></td><td><p>12,845</p></td><td><p>12,430</p></td></tr></tbody></table><p>Source: UCAS end of cycle data, 2018</p><p>Note:</p><p>- The 2016/17 academic year was the final year students starting a degree in nursing were eligible for the bursary.</p><p>- Students aged 21+ are classified as mature students for university funding purposes. The closest category in the UCAS end of cycle data was for those aged 20+.</p><p>- Nursing courses include adult, children’s, dual, learning disability, and mental health nursing.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:17:18.353Z","http://data.parliament.uk/resources/1141452/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the removal of student bursaries on differences in trends of the number of (a) students, (b) mature students and (c) part-time students on nursing courses in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281118"
"http://data.parliament.uk/resources/1141453","Department for Education","false","2019-09-03","<p>In our latest guidance to the Office for Students (OfS), we asked that it continue its work to support student experience, with a focus on wellbeing and mental health.</p><p>Where a provider has significant gaps in outcomes between students with a declared mental health condition and their peers, the OfS require providers to set out an ambitious strategy to narrow these gaps and promote equality of opportunity, as part of their access and participation plans.</p><p>The OfS also regulates at a sector level to share evidence and examples of effective and innovative practice. On 5 June 2019, the OfS announced the award of almost £6 million for 10 large-scale projects through a challenge competition, encouraging higher education providers to find new ways of combating student mental health issues. The OfS has commissioned a programme-level evaluation to gather what works most effectively and to disseminate learning across the sector.</p><p>On 17 June 2019, the government announced a £1 million fund for a further OfS challenge competition to find innovative proposals that drive improvements in mental health support for higher education students.</p>","Orpington","Joseph Johnson",,"2019-09-03T06:52:55.897Z","http://data.parliament.uk/resources/1141453/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-23","Universities: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps the Office for Students has taken since its establishment to assess the adequacy of provision of mental health services and student support at universities.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281119"
"http://data.parliament.uk/resources/1141454","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>The Government does not collect the data of what has been spent by local highway authorities which are responsible for maintenance of other public rights of way.</p><p> </p><p>The Government funded spending on National Trails maintenance was £1.81m in 2018/19.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-09-06T14:15:36.02Z","http://data.parliament.uk/resources/1141454/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Public Footpaths: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the gross amount was of funding made available for footpath maintenance in England in the 2018-19 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281120"
"http://data.parliament.uk/resources/1141455","Department for Transport","false","2019-09-03","<p>The Driver and Vehicle Licensing Agency routinely publishes information online on who it shares data with and the number of enquiries made. This is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/who-dvla-shares-data-with" target="_blank">https://www.gov.uk/government/publications/who-dvla-shares-data-with</a></p><p> </p><p>The data is available from April 2015 and is updated every three months. Information from before April 2015 could only be provided at disproportionate cost as a scan of the relevant databases would be required to gather historic data.</p><p> </p><p>The DVLA complies with all applicable data protection laws when processing personal information.</p>","Mid Norfolk","George Freeman",,"2019-09-03T15:56:22.717Z","http://data.parliament.uk/resources/1141455/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-23","Driver and Vehicle Licensing Agency: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of instances where a driver’s details have been released to a controlled third party by the DVLA in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281121"
"http://data.parliament.uk/resources/1141456","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Government has recently announced a consultation on parental leave and pay entitlements. This included a proposal for Neonatal Leave and Pay, a new entitlement for parents of babies who require neonatal care following birth, as a result of being born prematurely or sick.</p><p> </p><p>The consultation itself includes a high-level summary of the costs associated with the policy proposal. In addition, we will prepare an impact assessment and will publish this in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-09-04T08:07:02.63Z","http://data.parliament.uk/resources/1141456/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will conduct an impact assessment of the potential effects of extending statutory maternity and paternity leave for parents with ill or premature babies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281122"
