"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422103","Foreign and Commonwealth Office","false","2015-10-26","<p>The UK is supportive of the military intervention in Yemen by the Saudi-led Coalition, which includes the United Arab Emirates. This came at the request of President Hadi, the legitimate President of Yemen, to deter aggression by the Houthis and forces loyal to the former president Saleh. The Coalition has played a crucial role in reversing the military advance of the Houthis and forces loyal to former president Saleh, which is now helping to create the conditions for the return of the legitimate Yemeni government. We are aware of reports of alleged violations of International Humanitarian Law in Yemen including by the Saudi-led Coalition – alleged airstrikes resulting in civilian casualties and damage to civilian infrastructure - in Saada and elsewhere across the country. We take such allegations very seriously and have raised our concerns with all parties to the conflict in Yemen, including the Emiratis. Any judgement on whether specific international war crimes have occurred is a matter for international judicial decision rather than for governments or non-judicial bodies.</p>",,"Baroness Anelay of St Johns","2015-10-26T15:34:48.683Z","http://data.parliament.uk/resources/422103/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 13 October (HL2417), what is their assessment of the impact of air attacks in the United Arab Emirates, on Sa'da and its region; and whether these amount to war crimes.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2723"
"http://data.parliament.uk/resources/422245","Foreign and Commonwealth Office","false","2015-10-26","<p>We are concerned by Iranian support to the Houthis, including reports that Iran has transferred weapons to Yemen, which would be contrary to UN Security Council Resolution 2216 and the Security Council’s embargo on the export of weapons by Iran. We encourage Iran to show it can be a constructive part of the solution through promoting stability and showing commitment to the unity, sovereignty, independence and territorial integrity of Yemen. We have raised our concerns with the Iranian government, including with President Rouhani. The newly opened Embassy in Tehran is an opportunity to discuss a range of issues with Iranian counterparts, including regional issues.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-26T10:17:03.153Z","http://data.parliament.uk/resources/422245/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Iran on alleged Iranian support to the Houthi rebels in Yemen; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12492"
"http://data.parliament.uk/resources/420889","Foreign and Commonwealth Office","false","2015-10-28","<p>We are aware of recent reports that the Saudi Arabian led Coalition may have used cluster munitions in Yemen. We note that the Kingdom of Saudi Arabia is not yet a state party to the Convention on Cluster Munitions, but have encouraged Saudi Arabia to accede to the Convention. The British Government has always been clear that any action taken must be in accordance with International Humanitarian law (IHL). We have raised our concerns with the Saudi Arabian government and the Houthis and have received repeated assurances of their IHL compliance.</p>",,"Baroness Anelay of St Johns","2015-10-28T16:04:59.773Z","http://data.parliament.uk/resources/420889/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what evidence, if any, they have received about the use of illegal rocket-propelled cluster bombs by Saudi Arabia in Yemen; and whether they have made representations to Saudi Arabia on that subject.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2575"
"http://data.parliament.uk/resources/421080","Foreign and Commonwealth Office","false","2015-10-20","<p>We are aware of reports on alleged violations of international humanitarian law (IHL) by all sides to the conflict in Yemen, and take them very seriously. We have raised our concerns over alleged IHL violations with the Saudi Arabian Government and other members of the Coalition, and in return have received repeated assurances of their compliance. We have also raised our concerns over alleged IHL and international human rights law violations by the Houthis, and again stressed the importance of compliance.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-20T14:39:52.447Z","http://data.parliament.uk/resources/421080/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 July 2015 to Question 6862 on Yemen: armed conflict, whether it remains the case that the UK Government has seen no credible evidence that the Saudi-led coalition has breached international humanitarian law in its campaign in Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11580"
"http://data.parliament.uk/resources/419714","Foreign and Commonwealth Office","false","2015-10-13","<p>The British Government is in regular contact with the Saudi authorities about the situation in Yemen through our Embassy in Riyadh and our Yemen Office based in Jeddah. The UK has been consistently clear with all sides to the conflict over the importance of compliance with international humanitarian law and international human rights law during this conflict. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), spoke to Saudi Foreign Minister Al Jubeir on 29 September in the margins of the UN General Assembly, and underlined the importance the UK attaches to finding a political solution to the current crisis as soon as possible. He also reinforced the necessity of full compliance with international humanitarian law.</p>",,"Baroness Anelay of St Johns","2015-10-13T14:53:24.073Z","http://data.parliament.uk/resources/419714/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-05","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Saudi Arabia about their air attacks on towns and cities in Yemen and the consequent civilian casualties.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2417"
"http://data.parliament.uk/resources/419178","Foreign and Commonwealth Office","false","2015-09-30","<p>The UK is supportive of the Saudi Arabian-led Coalition military intervention, which came at the request of President Hadi, to deter aggression by the Houthis and forces loyal to the former president Saleh, and allow for the return of the legitimate Yemeni government. We are aware of reports of alleged violations of International Humanitarian Law (IHL) in Yemen by all sides to the conflict and take these very seriously. We have raised our concerns with the Saudi Arabian government and have received repeated assurances of IHL compliance and continue to engage with them on those assurances. We have also raised our concerns with the Houthis on the importance of compliance with IHL and international human rights law. A political solution is the best way to bring long term stability to Yemen and avoid a humanitarian catastrophe. The UK fully and actively supports the UN’s efforts to achieve an end to the conflict.</p><p> </p>",,"Baroness Evans of Bowes Park","2015-09-30T13:40:33.353Z","http://data.parliament.uk/resources/419178/answer","Biography information for Baroness Evans of Bowes Park","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the intervention by Saudi Arabia in Yemen, and whether they are aware of any war crimes committed in relation to that intervention.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2251"
"http://data.parliament.uk/resources/419179","Foreign and Commonwealth Office","false","2015-09-30","<p>Both Saudi Arabia and Yemen are parties to the 1954 Hague Convention on the Protection of Cultural Property in the event of Armed Conflict, and to the 1972 World Heritage Convention. The UK is supplying a range of precision-guided weapons and munitions to assist the Royal Saudi Air Force under pre-existing arrangements. We are aware of reports of alleged violations of International Humanitarian Law (IHL) in Yemen by all sides to the conflict and take these very seriously. We have raised our concerns, including protection of cultural property, with the Saudi Arabian government and have received repeated assurances of IHL compliance and continue to engage with them on those assurances. A political solution is the best way to achieve long-term stability in Yemen, and we remain fully and actively supportive of the UN’s efforts to bring an end to the conflict.</p>",,"Baroness Evans of Bowes Park","2015-09-30T15:23:26.837Z","http://data.parliament.uk/resources/419179/answer","Biography information for Baroness Evans of Bowes Park","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what is their assessment of attacks by the Royal Saudi Air Force on the world heritage sites in Yemen; and whether the United Kingdom supplied any of the arms used in those attacks.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2252"
"http://data.parliament.uk/resources/419180","Foreign and Commonwealth Office","false","2015-09-30","<p>We are aware of reports of alleged violations of International Humanitarian Law (IHL) in Yemen by all sides to the conflict and take these very seriously. The British Government has always been clear that any action, including military, must be in accordance with IHL. We have raised our concerns with the Saudi Arabian government and have received repeated assurances of IHL compliance and continue to engage with them on those assurances. We have also raised our concerns with the Houthis on the importance of compliance with IHL and international human rights law. A political solution is the best way to bring long term stability to Yemen and avoid a humanitarian catastrophe. The UK fully and actively supports the UN’s efforts to achieve an end to the conflict.</p>",,"Baroness Evans of Bowes Park","2015-09-30T13:39:46.69Z","http://data.parliament.uk/resources/419180/answer","Biography information for Baroness Evans of Bowes Park","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the BBC Newsnight report of 10 September that presented evidence of attacks on civilians in Yemen by the Royal Saudi Air Force.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2253"
"http://data.parliament.uk/resources/419181","Foreign and Commonwealth Office","false","2015-09-30","<p>A sustainable and inclusive political solution is the best way to bring long-term stability to Yemen and avoid a humanitarian catastrophe. The UK actively and fully supports the UN’s efforts to achieve a lasting ceasefire and a mechanism for the withdrawal of forces, release of political prisoners and the resumption of an inclusive political process in accordance with UN Security Council Resolution 2216. We urge all sides to work together and engage in good faith in the UN process. We regularly discuss the conflict in Yemen with Saudi Arabian and Yemeni interlocutors; the Special Envoy to Yemen, Sir Alan Duncan, visited Saudi Arabia, Oman and the United Arab Emirates from 16 – 21 September to demonstrate the UK’s continued support for a political solution to the crisis in Yemen.</p>",,"Baroness Evans of Bowes Park","2015-09-30T15:28:40.547Z","http://data.parliament.uk/resources/419181/answer","Biography information for Baroness Evans of Bowes Park","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they are supporting any peace initiatives between Saudi Arabia and Yemen.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2254"
"http://data.parliament.uk/resources/418437","Foreign and Commonwealth Office","false","2015-09-21","<p>I refer the hon. Member to the answer given by my hon. friend, the Member for Portsmouth North (Penny Mordaunt) on 16 July (PQ 7583).</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-21T13:39:11.877Z","http://data.parliament.uk/resources/418437/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK-manufactured arms are being used in the conflict in Yemen; and if he will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","9963"
