"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192733","Foreign and Commonwealth Office","false","2020-05-11","<p>The UK Government is working with the airline industry and host governments across the world to help bring back British travellers to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers.</p><p>We will prioritise vulnerable British nationals most at risk from the effects of Coronavirus who normally live in the UK and are trying to return home for these flights, together with their families who normally live with them in the UK. We are giving additional consideration to the local context and the situation of the individual themselves, this can include lock-down processes in country, access to reliable healthcare, possible reduction in access to routine medication, and those at additional risk if they contract the virus for example the elderly or those with pre-existing medical conditions.</p><p>In many countries, commercial flights have also continued to operate and have been able to return British nationals to the UK. We are working with host governments to keep flights running and airspace open where possible for this to continue to happen.</p>","Selby and Ainsty","Nigel Adams","2020-05-11T16:23:26.567Z","http://data.parliament.uk/resources/1192733/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what criteria the Government uses to prioritise the repatriation of constituents stranded overseas.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","43202"
"http://data.parliament.uk/resources/1198835","Foreign and Commonwealth Office","false","2020-06-04","<p>I discussed our concerns about the impact of a COVID-19 outbreak in Gaza with the Israeli Ambassador to the UK on 31 March. The British Embassy in Tel Aviv are also in regular contact with the Israeli authorities and last raised access to healthcare for Palestinians in Gaza with them on 26 May. UN agencies, the Palestinian Authority and the Israeli Government are working together to ensure that essential medical supplies and staff are able to access Gaza. As I made clear during a meeting with Israeli Director General Rotem, Palestinian PM Shattyeh, and international donors on 2 June, we continue to welcome this ongoing cooperation. The UK is providing vital support to help respond to COVID-19 in the OPTs. Our $1 million funding contribution will enable the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p>","Braintree","James Cleverly","2020-06-04T16:34:51.61Z","http://data.parliament.uk/resources/1198835/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Gaza: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to his Israeli counterpart on access to healthcare for Palestinians in Gaza affected by covid-19.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","52590"
"http://data.parliament.uk/resources/389539","Foreign and Commonwealth Office","false","2015-07-20","<p>With reference to the latest Office of National Statistics (ONS) economic accounts released on the 30 June 2015, the value of UK exports (goods and services) to the EU, US, China and India in 2000 and 2014, the latest year available, was as follows:</p><table><tbody><tr><td><p><strong>Exports of goods and services £billion</strong></p></td><td><p>EU</p></td><td><p>USA</p></td><td><p>China</p></td><td><p>India</p></td><td><p>Total</p></td></tr><tr><td><p>2000</p></td><td><p>146.5</p></td><td><p>48.8</p></td><td><p>1.9</p></td><td><p>2.7</p></td><td><p>269.3</p></td></tr><tr><td><p>2014</p></td><td><p>226.3</p></td><td><p>87.8</p></td><td><p>18.2</p></td><td><p>6.8</p></td><td><p>507.2</p></td></tr><tr><td><p>Growth (2000-14)</p></td><td><p>54%</p></td><td><p>80%</p></td><td><p>836%</p></td><td><p>156%</p></td><td><p>88%</p></td></tr></tbody></table><p>The next ONS update is expected on the 30 September.</p>","East Devon","Mr Hugo Swire","2015-07-20T15:40:24.883Z","http://data.parliament.uk/resources/389539/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the value of UK exports to (a) the EU, (b) the US, (c) China and (d) India in (i) 2000 and (ii) the most recent year available.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","6768"
"http://data.parliament.uk/resources/422251","Foreign and Commonwealth Office","false","2015-10-27","<p>In 2014, exports to the EU accounted for 44% of UK exports (ONS). The Office of Budget Responsibility (OBR) and the International Monetary Fund (IMF), sources that we typically refer to, only forecast at the aggregate level. Therefore the Foreign and Commonwealth Office has no estimates of the proportion of exports that the EU would account for in 2020, 2030 and 2050.</p>","East Devon","Mr Hugo Swire","2015-10-27T13:09:24.68Z","http://data.parliament.uk/resources/422251/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","EU Countries: Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the likely proportion of UK exports going to other EU member states in (a) 2020, (b) 2030 and (c) 2050.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","12310"
"http://data.parliament.uk/resources/692238","Foreign and Commonwealth Office","false","2017-02-21","<p>The UK’s links with Africa are profound. We spend almost £5 billion a year supporting Africa’s stability and prosperity. My Rt. Hon Friend the Foreign Secretary (Mr Johnson) last week visited The Gambia which recently saw its first democratic transfer of power, and in May my Rt. Hon Friend the Prime Minister (Mrs May) will host a major conference to agree a new international partnership for Somalia, demonstrating UK leadership and commitment to democracy and stability in Africa.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-21T15:18:23.133Z","http://data.parliament.uk/resources/692238/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Africa: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to (a) support democracy in and (b) strengthen UK relations with countries in Africa.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","908818"
"http://data.parliament.uk/resources/750414","Foreign and Commonwealth Office","false","2017-07-11","<p>Strengthening our relationship with the Commonwealth and all its members is a priority for the Government, as part of our vision for a Global Britain. We look forward to hosting an ambitious and dynamic Commonwealth Summit in 2018 and are working with Commonwealth partners to deliver it.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T13:47:13.457Z","http://data.parliament.uk/resources/750414/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Commonwealth: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to strengthen relations with Commonwealth partners.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","900355"
"http://data.parliament.uk/resources/714125","Foreign and Commonwealth Office","false","2017-04-04","<p>​It has been the longstanding policy of this and previous governments not to engage with the Front National, based on positions the party has adopted in the past. We keep this policy under review.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-04T17:27:13.51Z","http://data.parliament.uk/resources/714125/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","French Front National","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the rationale is for the Government's longstanding policy on contact with the Front National in France; and whether he plans to review that policy in the next three months.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","69359"
"http://data.parliament.uk/resources/931876","Foreign and Commonwealth Office","false","2018-07-03","<p>​Our Embassy in Bucharest and the Romanian Ministry of Justice are in regular contact about prison conditions in Romania. The UK and Romania have built a strong law enforcement relationship over the years through sustained engagement and cooperation. Embassy/Consular staff overseas are tasked to contact any new British National detainees as soon as possible after being informed about their arrest or detention in order to assess any potential assistance. Where there are concerns that British Nationals are not treated in line with internationally-accepted standards we will consider approaching local authorities. There are currently no British Nationals detained within the Romanian prison system.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-03T16:02:46.537Z","http://data.parliament.uk/resources/931876/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Romania: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the European Court of Human Rights Case of Rezmive and Others v. Romania ECHR 137 (2017), what steps the Government is taking to encourage the Romanian Government to improve (a) prison and detention facilities attached to police stations and (b) such facilities holding British (i) citizens and (ii) residents.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","158192"
"http://data.parliament.uk/resources/931878","Foreign and Commonwealth Office","false","2018-07-03","<p>​The relationship between the Romanian judiciary and intelligence service is an internal matter for Romania. The Government does not comment on intelligence matters. The Foreign and Commonwealth Office engages regularly with the Romanian Government on justice issues.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-03T16:04:15.543Z","http://data.parliament.uk/resources/931878/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Romania: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Resolution on the intervention of the Romanian Intelligence Service in the Romanian Act of Justice, passed by the European Bars Federation on 19 May 2018, whether the Government has made an assessment of (a) the relationship that exists between the Romanian judiciary and intelligence service and (b) the effect of that relationship on British (i) citizens and (ii) residents in that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","158193"
"http://data.parliament.uk/resources/1104865","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government follows the situation in Papua closely. Most recently, I raised Papua with the Indonesian Ambassador on 8 January. Officials have also pressed the Indonesian authorities to address legitimate human rights concerns, including upholding the rights of all citizens to protest peacefully, and promote the sustainable and equitable development of the provinces.</p>","Cities of London and Westminster","Mark Field","2019-03-28T17:03:29.197Z","http://data.parliament.uk/resources/1104865/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of human rights abuses against indigenous people in West Papua; and what recent representations he has made to his Indonesian counterpart on that assessment.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","236542"
