"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/717805","Department for Environment, Food and Rural Affairs","false","2017-04-06","<p>We are committed to being the first generation to leave the environment in a better state than we found it. We will publish a 25 year environment plan during this Parliament to support that ambition. It will build on our long history of environmental protection, and set out our future approach to managing the environment.</p><p> </p>","Lord Gardiner of Kimble",,"2017-04-06T11:59:09.017Z","http://data.parliament.uk/resources/717805/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/717805/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-04","Environment Protection","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to establish clear objectives for all aspects of future environmental protection in the UK; and when those objectives will be published.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL6614"
"http://data.parliament.uk/resources/717207","Department for Education","false","2017-04-06","<p>There are 48 open UTCs. The attachment lists their technical specialism and their university sponsors. The universities support the specialisms in a range of ways.</p><p><strong><br> </strong></p>","Lord Nash",,"2017-04-06T15:54:15.907Z","http://data.parliament.uk/resources/717207/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/717207/answer","HL6508 Attachment.docx","HL6508 Attachment.docx","48 UTCs","48 UTCs","60","Education","Education","2017-04-03","University Technical Colleges","2","House of Lords","To ask Her Majesty’s Government which universities are partners in university technical colleges; and which technical specialisms those universities support.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL6508"
"http://data.parliament.uk/resources/717208","Department for Education","false","2017-04-06","<p>We outlined in the <em>Schools that Work for Everyone</em> consultation our proposals for universities having a greater involvement in the establishment and sponsorship of schools including UTCs. The consultation ended on 12 December 2016. The results of the consultation and the department’s response will be published on GOV.UK in Spring 2017.</p><p>We have awarded a grant to the Baker Dearing Educational Trust to provide advice, guidance and support to universities and others wishing to submit applications to establish University Technical Colleges (UTCs).</p>","Lord Nash",,"2017-04-06T15:55:42.313Z","http://data.parliament.uk/resources/717208/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/717208/answer",,,,,"60","Education","Education","2017-04-03","University Technical Colleges","2","House of Lords","To ask Her Majesty’s Government how they intend to encourage more universities to become involved in the university technical colleges programme.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL6509"
"http://data.parliament.uk/resources/717210","Department of Health","false","2017-04-06","<p>One of the terms of reference of the Expert Working Group on Hormonal Pregnancy Tests is to consider what lessons may be learnt for further improving existing regulatory systems to identify, monitor and minimise any adverse effects of medicines in pregnancy. The regulatory, legal and social landscape has changed significantly since hormonal pregnancy tests were on the market; many of these changes have been driven by previous experience. The Group will consider the processes and tools that were available to the United Kingdom regulator when hormonal pregnancy tests were on the market and make recommendations for any changes necessary to further improve the capability of current regulatory systems to identify, monitor and minimise any adverse effects of medicines in pregnancy. This will include all aspects of medicines regulation, from the assessment of safety pre-authorisation to communication of an identified risk.</p><p>There has been continued engagement with the Association for Children Damaged by Hormonal Pregnancy Tests throughout the Expert Working Group review process. I am meeting the All Party Parliamentary Group on Hormone Pregnancy Tests and representatives of the Association in the near future.</p>","Lord O'Shaughnessy","HL6515","2017-04-06T11:03:19.49Z","http://data.parliament.uk/resources/717210/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/717210/answer",,,,,"17","Health","Health","2017-04-03","Primodos","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Shaughnessy on 28 March (HL6261), whether they will meet with Marie Lyon and representatives of the Primodos victims support group.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6511"
"http://data.parliament.uk/resources/717214","Department of Health","false","2017-04-06","<p>One of the terms of reference of the Expert Working Group on Hormonal Pregnancy Tests is to consider what lessons may be learnt for further improving existing regulatory systems to identify, monitor and minimise any adverse effects of medicines in pregnancy. The regulatory, legal and social landscape has changed significantly since hormonal pregnancy tests were on the market; many of these changes have been driven by previous experience. The Group will consider the processes and tools that were available to the United Kingdom regulator when hormonal pregnancy tests were on the market and make recommendations for any changes necessary to further improve the capability of current regulatory systems to identify, monitor and minimise any adverse effects of medicines in pregnancy. This will include all aspects of medicines regulation, from the assessment of safety pre-authorisation to communication of an identified risk.</p><p>There has been continued engagement with the Association for Children Damaged by Hormonal Pregnancy Tests throughout the Expert Working Group review process. I am meeting the All Party Parliamentary Group on Hormone Pregnancy Tests and representatives of the Association in the near future.</p>","Lord O'Shaughnessy","HL6511","2017-04-06T11:03:19.553Z","http://data.parliament.uk/resources/717214/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/717214/answer",,,,,"17","Health","Health","2017-04-03","Pregnancy Tests","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Shaughnessy on 28 March (HL6261), whether the Expert Working Group on Hormonal Pregnancy Tests will review (1) the terms of reference of (a) the Committee on the Safety of Medicines, and (b) the Metabolic Research Unit, when determining what lessons may be learnt for further improving existing regulatory systems to identify, monitor and minimise any adverse effects of medicines in pregnancy, (2) the need to assemble and assess reports of adverse reactions to drugs trials, and (3) how ministers should be advised of the outcomes of those trials.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6515"
"http://data.parliament.uk/resources/717225","Department for Environment, Food and Rural Affairs","false","2017-04-06","<p>The Home Office collects data on the number of notifiable crimes recorded by the police in England and Wales. However, hare coursing is not a notifiable offence so this information is not held centrally.</p><p> </p>","Lord Gardiner of Kimble",,"2017-04-06T15:12:22.663Z","http://data.parliament.uk/resources/717225/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/717225/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-03","Hare Coursing","2","House of Lords","To ask Her Majesty’s Government how many reported hare coursing offences there have been in each year from 2010 until the latest year for which records are available.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6526"
"http://data.parliament.uk/resources/717226","Department for Environment, Food and Rural Affairs","false","2017-04-06","<p>Under the Hunting Act 2004, an individual can receive an unlimited fine if found guilty of illegal hunting or hare coursing. Sentencing and the level of fine imposed if a person is found guilty is a matter for the courts.</p>","Lord Gardiner of Kimble",,"2017-04-06T15:12:40.22Z","http://data.parliament.uk/resources/717226/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/717226/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-03","Hare Coursing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the deterrent effect of fines for persons convicted of hare coursing, in the light of the finding by the House Commons Library that the average fine is £256.43.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6527"
"http://data.parliament.uk/resources/715496","Department of Health","false","2017-04-06","<p>NHS England is aware of <em>Rural proofing: practical guidance to assess impacts of policies on rural areas</em>, published by the Department for Environment, Food and Rural Affairs in March 2017.</p><p> </p><p>All Sustainability and Transformation Plans (STPs) build on the Five Year Forward View to present an overall strategy for their geographic footprint and identify the three to five key priorities required to realise their vision. This should take account of specific challenges facing each area, which could include a dispersed, rural population.</p><p> </p><p>STPs have been in the public domain for several months. Partner organisations within each area are engaging both rural and urban communities on their plans and, where required by law, consulting on service change.</p><p> </p><p>NHS England and NHS Improvement continue to provide ongoing support to each STP area. In September 2016, they published <em>Engaging Local People: A guide for local areas developing Sustainability and Transformation Plans</em>, which set out how STP areas should reach out to stakeholders in their areas. A copy of the guidance is attached.</p><p> </p><p>The NHS is exploring ways to better adapt health provision for rural areas. For example, the vanguard covering Morecambe Bay Health Community is improving healthcare in a geographically isolated area by using a high definition telemedicine link between a general practitioner (GP) surgery in Millom and the accident and emergency (A&amp;E) department in Barrow-in-Furness. This means when GPs can seek a second opinion as to whether a patient needs intensive treatment or can be treated in the community – they can call through and have an A&amp;E specialist examine the patient. This means that over the 1,000 square miles that Morecambe Bay covers, patients can have access to expert opinion without having to travel further than their nearest GP.</p><p> </p><p>On 31 March, <em>Next steps on the NHS Five Year Forward View</em> was published by NHS England. The document outlined a 10-point care and efficiency plan which will further contribute to improving the health outcomes of those living in rural areas. A copy of this document is attached.</p>","Lord O'Shaughnessy",,"2017-04-06T11:02:39.093Z","http://data.parliament.uk/resources/715496/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/715496/answer","engag-local-people-stps.pdf ; NEXT-STEPS-ON-THE-NHS-FIVE-YEAR-FORWARD-VIEW.pdf","engag-local-people-stps.pdf ; NEXT-STEPS-ON-THE-NHS-FIVE-YEAR-FORWARD-VIEW.pdf","Engaging Local People ; Next Steps on the Five Year Forward View","Engaging Local People ; Next Steps on the Five Year Forward View","17","Health","Health","2017-03-30","NHS: Reorganisation","2","House of Lords","To ask Her Majesty’s Government whether they intend that rural proofing will be applied to the NHS Sustainability and Transformation Plans.","true","Biography information for Baroness Byford","Baroness Byford","HL6457"
"http://data.parliament.uk/resources/715499","Department for Environment, Food and Rural Affairs","false","2017-04-06","<p>The Government is not currently considering providing compensation to landowners in relation to large-scale commercial dumping of waste on private land.</p><p> </p><p>Fly-tipping is unacceptable whether it occurs on public or private land. However, fly-tipping on private land is a difficult issue. Local authorities are not under any legal obligation to clear fly-tipped waste from private property, so this responsibility falls to the landowner. Some authorities may offer a clearance service but they are likely to charge for this. If, following an investigation, a conviction is secured then the court can award compensation which covers the costs of clearance of waste to the landowner.</p>","Lord Gardiner of Kimble",,"2017-04-06T11:44:49.477Z","http://data.parliament.uk/resources/715499/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/715499/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Earl of Courtown on 8 March (HL Deb, col 1357), whether they will give further consideration to providing compensation to landowners in relation to large-scale commercial dumping of waste on private land.","true","Biography information for Baroness Byford","Baroness Byford","HL6460"
"http://data.parliament.uk/resources/715500","Department for Environment, Food and Rural Affairs","false","2017-04-06","<p>We are looking very carefully at the London Fisheries Convention and at what action needs to be taken. As the Prime Minister told the House of Commons on 29 March, we hope to be able to say something about this soon.</p>","Lord Gardiner of Kimble",,"2017-04-06T11:44:08.42Z","http://data.parliament.uk/resources/715500/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/715500/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Fisheries Convention","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Gardiner of Kimble on 9 March (HL5592 and HL5593), and in the light of the invoking of Article 50 on 29 March, whether they intend to withdraw from the 1964 London Fisheries Convention, so that the rights of other states covered by that convention to fish in the 6–12 nautical mile zone are brought into line with the rights of non-convention EU member states following Brexit.","false","Biography information for Baroness Byford","Baroness Byford","HL6461"
