"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782655","Department for Communities and Local Government","false","2017-11-09","<p>An enabling power was included in the Housing and Planning Act 2016 allowing requirements for electrical safety standards in the private rented sector (PRS), and their enforcement, to be set through secondary legislation (affirmative) at a later date. Following Royal Assent, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements should be introduced. The Working Group’s report has been published online at:</p><p><a href="https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report" target="_blank">https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report</a></p><p>We will engage further with the sector to test the recommendations of the Working Group to ensure that any regulation introduced is balanced and works for landlords and tenants.</p><p>There are no plans to transfer responsibility for this policy area.</p>","Reading West","Alok Sharma",,"2017-11-09T13:49:41.123Z","http://data.parliament.uk/resources/782655/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-02","Electrical Safety: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the responsibility for responding to the recommendations of his Department's Electrical Safety Working Group has been transferred to the Secretary of State for Business, Energy and Industrial Strategy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","111241"
"http://data.parliament.uk/resources/778767","Department for Communities and Local Government","false","2017-11-06","<p>This Government is committed to prevent and reduce homelessness in England. That is why we are aiming to halve rough sleeping by 2022 and eliminate it altogether by 2027. No one should have to sleep rough, especially in winter.</p><p>DCLG publishes regular statistics on rough sleeping, statutory homelessness, temporary accommodation and homelessness prevention and relief. These are published at national and local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>We are taking action by implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, in April 2018, which will ensure that more people get the help they need earlier, to prevent them from becoming homeless in the first place.</p><p>One person without a home is one too many, and we are determined that we provide earlier and more effective support and advice to those at risk of homelessness. We have allocated over £950 million until 2020 to reduce homelessness and rough sleeping in England.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-06T17:42:42.03Z","http://data.parliament.uk/resources/778767/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-27","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment has been made of potential changes to the number of people sleeping rough during winter 2017-18.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110152"
"http://data.parliament.uk/resources/778835","Department for International Development","false","2017-11-03","<p>The UK continues to invest in education for women and girls affected by the crisis in Syria. We helped launch UNICEF’s No Lost Generation Initiative, which provides education, protection, and mental health support for children in Syria and neighbouring countries. In 2016/2017 alone, DFID helped provide over 350,000 children in Syria with access to formal primary education, half of whom were girls. In addition, over 80,000 children, including girls, were provided with access to non-formal education. DFID also helped to provide over 3,500 people in Syria with technical and vocational training, including women.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-03T17:48:28.377Z","http://data.parliament.uk/resources/778835/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-27","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to contribute to achieving UN Sustainable Development Goal 4, on inclusive and quality education for all and promoting lifelong learning with regard to women and girls in Syria.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110069"
"http://data.parliament.uk/resources/778260","Department for International Development","false","2017-11-02","<p>The UK continues to invest in education for women and girls affected by the crisis in Syria. We helped launch UNICEF’s No Lost Generation Initiative, which provides education, protection, and mental health support for children in Syria and neighbouring countries. In 2016/2017 alone, DFID helped provide over 350,000 children in Syria with access to formal primary education, half of whom were girls. In addition, over 80,000 children, including girls, were provided with access to non-formal education. DFID also helped to provide over 3,500 people in Syria with technical and vocational training, including women.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-02T18:13:35.35Z","http://data.parliament.uk/resources/778260/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-26","Syria: Females","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to increase its investment in education for women and girls in Syria.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109969"
"http://data.parliament.uk/resources/776916","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109270 ; 109271","2017-11-01T10:37:25.133Z","http://data.parliament.uk/resources/776916/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the completion of the electrification of the rail line between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109269"
"http://data.parliament.uk/resources/776917","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109269 ; 109270","2017-11-01T10:37:25.243Z","http://data.parliament.uk/resources/776917/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the completion of electrification of the rail line between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109271"
"http://data.parliament.uk/resources/776918","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109269 ; 109271","2017-11-01T10:37:25.18Z","http://data.parliament.uk/resources/776918/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will undertake an assessment of the potential effect on levels of air pollution in Bath of the (a) completion and (b) non-completion of rail electrification between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109270"
"http://data.parliament.uk/resources/777034","Department for Transport","false","2017-11-01","<p>The independent regulator, the Office of Rail and Road (ORR), will determine the funding that Network Rail requires to deliver efficiently the outputs the Government set out in its High Level Output Specification (HLOS) for Control Period 6 (2019 – 2024) in July 2017 (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-20/HCWS86/). ORR will scrutinise Network Rail’s proposed Strategic Business Plans for Control Period 6 in early 2018 and will consult stakeholders on its draft determination on Network Rail’s outputs and funding for Control Period 6 in June 2018. ORR will publish its final determination in October 2018.</p><p> </p><p>The HLOS was focused on operations, maintenance and renewals outputs. The Government is developing a new process for the funding and delivery of enhancements. We will publish more information on this later in the year.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-11-01T11:14:34.437Z","http://data.parliament.uk/resources/777034/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release of 12 October 2017, when his Department plans to announce how the new £48 billion funding for Britain's railways will be allocated.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109319"
"http://data.parliament.uk/resources/769066","Department for Exiting the European Union","false","2017-10-24","<p>The Department for Exiting the European Union, working with officials across Government, are in the process of carrying out a programme of rigorous and extensive analytical work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p>The Department will continue to balance our commitment to transparency with the need to protect information which could undermine the UK’s ability to negotiate the best deal for the UK. Parliament has voted and agrees with this, as referenced in the vote of 7 December 2016.</p><p>https://hansard.parliament.uk/commons/2016-12-07/debates/CA09D9B2-9634-41C8-8979-8B9CD82DBB8F/TheGovernmentSPlanForBrexit</p><p><strong></strong><br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-24T13:28:55.86Z","http://data.parliament.uk/resources/769066/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the impact assessments of the UK leaving the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","107120"
"http://data.parliament.uk/resources/769127","Department for International Trade","false","2017-10-12","<p>Currently all UK trade with members of the WTO is subject to WTO rules. This will not change when the UK leaves the EU.</p><p>DIT will continue to contribute trade policy expertise to input into DExEU’s preparations and negotiations with the EU.</p><p>We want the UK to have the greatest possible tariff and barrier-free trade with our European neighbours and also to be able to negotiate our own trade agreements around the world.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-12T15:49:37.537Z","http://data.parliament.uk/resources/769127/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-09","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of how World Trade Organisation rules would affect UK trade in the event that the UK leaves the EU without a trade deal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","901078"
