"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/606790","Foreign and Commonwealth Office","false","2016-10-25","<p>British nationals to whom we have issued an emergency loan are able to discuss with FCO staff a repayment plan that is convenient to them. They can pay as much (minimum payment of £5) and as frequently as they wish. They can pay by telephone, using a credit or debit card - we accept most cards which are linked to a British bank; electronic bank transfer; personal cheque; Postal Order; or online.</p><p>We explain to the individual that their outstanding debt will be subject to a surcharge of 10% if it is not cleared within six months, and that they will not have their passport returned, or be able to apply for a new one, until their debt is repaid in full.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-25T16:12:01.45Z","http://data.parliament.uk/resources/606790/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-20","British Nationals Abroad: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 October 2016 to Question 46239, what options for loan repayment are made available to people who contact his Department on returning to the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49728"
"http://data.parliament.uk/resources/604062","Foreign and Commonwealth Office","false","2016-10-20","<p>​The UK has made clear to the Government of Iraq in Baghdad and the Kurdistan Regional Government the importance the UK attaches to protecting civilians, including children, in the offensive to liberate Mosul from Daesh. I last highlighted this to Iraqi Foreign Minister Ibrahim al-Jaafari and Kurdistan Region Minister of Foreign Relations Falah Mustafa during a meeting in London on 12 October.</p><p>We have received assurances from Iraqi Prime Minister Haider al-Abadi and Kurdistan Region President Masoud Barzani that all allegations of human rights abuses and violations will be investigated and those responsible held to account.</p><p>In addition, the UK has announced an extra £40 million of humanitarian funding to Iraq on 21 September, taking our total commitment to £90 million this financial year and £169.5 million since June 2014. This new assistance will be targeted specifically to enable a scale up of humanitarian assistance during the Mosul operation, helping to support efforts to protect civilians, including children.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-20T14:25:12.53Z","http://data.parliament.uk/resources/604062/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-17","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department took to protect (a) all civilians and (b) children in Mosul before the coalition forces' attack on that city began.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48999"
"http://data.parliament.uk/resources/604063","Foreign and Commonwealth Office","false","2016-10-20","<p>​The Sri Lankan government has taken a number of positive steps to improve the human rights situation in that country, but we recognise that there remains much to be done. In our statement to the UN Human Rights Council (UNHRC) in June we set out the areas we felt were important for Sri Lanka to focus on. These included further land returns in the north of the island, the repealing of the Prevention of Terrorism Act, the devolution of political authority through constitutional reform and the creation of credible justice mechanisms. I most recently raised Tamil issues with Sri Lanka's Foreign Minister in September. We will continue to work with the UN, Sri Lanka and our other international partners to ensure full implementation of UNHRC resolution 30/1, co-sponsored by the UK in October 2015, while recognising the scale of the challenge this represents and allowing time for credible, well thought out transitional justice mechanisms to be developed and implemented.</p>","Reading West","Alok Sharma","2016-10-20T14:49:07.737Z","http://data.parliament.uk/resources/604063/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-17","Sri Lanka: Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the government of Sri Lanka on the persecution of Tamil people in that country; and if he will call for an international investigation into that persecution.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49000"
"http://data.parliament.uk/resources/598250","Foreign and Commonwealth Office","false","2016-10-18","<p>​In line with standard government policy, we conducted an Overseas Security and Justice Assessment before funding for the executive MSc programme in security sector management was approved. The consular case of Mr Andargachew Tsege was not a factor in the process. The programme focuses on building an understanding of the rule of law, human rights and international humanitarian law, and the assessment evaluated the programme to be supporting the reduction of human rights violations. The Government takes the detention and welfare of Mr Andargachew Tsege very seriously and continues to raise his case with the Ethiopian government at the highest levels.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-18T13:51:46.56Z","http://data.parliament.uk/resources/598250/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-10","Ethiopia: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what account his Department took of the case of Andargachew Tsege in its decision to fund the executive MSc programme in security sector management in Ethiopia.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47618"
"http://data.parliament.uk/resources/598254","Foreign and Commonwealth Office","false","2016-10-18","<p>The Foreign and Commonwealth Office pays the UK's assessed contributions for Special Political Mission thematic cluster I, which covers special and personal envoys and advisers of the UN Secretary General. This is paid as part of our contribution to the UN Regular Budget, which is mandatory under the UN Charter.</p><p>The UK Government has also, on occasion, provided additional targeted voluntary funding. Information about these discretionary payments is not held in a single consolidated form, and could only be obtained at disproportionate cost. The Government identifies and monitors the value and impact of providing the voluntary funding on a case-by-case basis.</p>","Reading West","Alok Sharma","2016-10-18T15:04:09.11Z","http://data.parliament.uk/resources/598254/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-10","United Nations: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 September 2016 to Question 44301, United Nations: finance, how much his Department contributed voluntarily to the missions referred to in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47619"
"http://data.parliament.uk/resources/595374","Foreign and Commonwealth Office","false","2016-10-17","<p>​Government Departments, notably the Foreign and Commonwealth Office, Ministry of Defence and Department for International Development have all made occasional targeted voluntary contributions to UN Special Political Missions (SPMs) over the last five years. Information about these discretionary payments is not held in a single consolidated form, and could only be obtained at a disproportionate cost. The Government identifies and monitors the value and impact of providing the voluntary funding on a case by case basis.</p>","Reading West","Alok Sharma","2016-10-17T15:39:42.027Z","http://data.parliament.uk/resources/595374/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","United Nations: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which governmental departments make voluntary contributions to UN special political missions; and how much each such Department contributed in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47049"
"http://data.parliament.uk/resources/595699","Foreign and Commonwealth Office","false","2016-10-17","<p>The UK welcomes the release by Joint Incident Assessment Team (JIAT) of the outcome of eight investigations into incidents of alleged breaches of international humanitarian law in Yemen. The Saudi-led Coaltion announced it will immediately investigate the airstrike hitting a funeral hall in the Yemeni capital Sana’a on 8 October along with Joint Incidents Assessment Team (JIAT). I raised my concerns with the Saudi Ambassador to London on 9 October and urged the Saudi-led coalition's announced investigation into the incident to take place as a matter of urgency.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:57:45.007Z","http://data.parliament.uk/resources/595699/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 September 2016 to Question 45588, what recent representations he has received from Saudi officials on their Joint Investigation Assessment Team and the timescale for the investigation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47380"
"http://data.parliament.uk/resources/595713","Foreign and Commonwealth Office","false","2016-10-17","The total Foreign and Commonwealth Office (FCO) workforce as at 31 March 2016 was 12,563 comprising 4,295 FCO UK based staff and 8,268 FCO local staff. The Aliens' Employment Act 1955 makes it a requirement that all UK-based staff must be British nationals or dual nationals where one of those nationalities is British. We do not collect centrally details of the nationality of our staff employed locally overseas.","Rutland and Melton","Sir Alan Duncan","2016-10-17T15:59:44.377Z","http://data.parliament.uk/resources/595713/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign and Commonwealth Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many and (b) what proportion of staff employed by his Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47415"
"http://data.parliament.uk/resources/582500","Foreign and Commonwealth Office","false","2016-10-10","<p>​On 1 June 2016, Ethiopian Prime Minister Hailemariam assured the then Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), that Mr Tsege would be allowed access to independent legal advice to allow him to discuss options under the Ethiopian legal system. Since then, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) has raised Mr Tsege's case with his Ethiopian counterpart, Foreign Minister Tedros, on 3 occasions, most recently during the UN General Assembly in New York. Each time he has insisted that the Ethiopians follow through with their commitment to allow legal access. The British Government will continue to raise this issue until Mr Tsege is given access to independent legal advice. We do not interfere in the legal systems of other countries by challenging convictions, any more than we would accept interference in our judicial system. We will continue to keep our approach to this case under review.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-10T14:02:10.93Z","http://data.parliament.uk/resources/582500/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the outcome has been of his Department's efforts to secure a lawyer for Andargachew Tsege; and what other steps his Department plans to take to ensure the release of Mr Tsege.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46316"
"http://data.parliament.uk/resources/582504","Foreign and Commonwealth Office","false","2016-10-10","<p>​On 1 June 2016, Ethiopian Prime Minister Hailemariam assured the then Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), that Mr Tsege would be allowed access to independent legal advice to allow him to discuss options under the Ethiopian legal system. Since then, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) has raised Mr Tsege's case with his Ethiopian counterpart, Foreign Minister Tedros, on 3 occasions, most recently during the UN General Assembly in New York, insisting that the Ethiopians follow through with their commitment to allow legal access. The British Government will continue to do so until Mr Tsege is given access to independent legal advice.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-10T13:50:16.097Z","http://data.parliament.uk/resources/582504/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 June 2016 to Question 39705, what assessment his Department has made of Ethiopa's progress on providing independent legal access for Andargachew Tsege.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46145"
