"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222614","Department for International Development","false","2015-02-27","<p>DFID’s Peacebuilding Support Programme supports the provincial Government to deliver improved security and justice to 250,000 citizens in Khyber Pakhtunkhwa (KP). It focuses on strengthening civilian security (police, prosecutions, prisons) and the formal and informal justice sectors. DFID also contributes to a Multi Donor Trust Fund supporting areas of KP affected by militancy and conflict. It helps improve state-citizen trust and reduce the root causes of insecurity through improved infrastructure, economic development and service delivery.</p><p> </p><p> </p><p> </p><p>UK aid to Pakistan also addresses the conditions that might breed violent extremism by reducing poverty, meeting basic needs, increasing economic opportunities and promoting inclusion. It supports the government to build an effective state that is more able to respond to violent extremism through strengthening democratic processes and institutions, delivering better services and improving access to justice.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-27T14:26:53.387Z","http://data.parliament.uk/resources/222614/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-20","Pakistan","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing for security in Khyber Pakhtunkhwa province, Pakistan.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","224677"
"http://data.parliament.uk/resources/172919","Department for International Development","false","2015-01-14","<p>It is not possible for the department to answer any of these questions without incurring disproportionate costs.</p><p> </p>","Putney","Justine Greening","220275 ; 220276 ; 220277 ; 220278 ; 220280 ; 220281 ; 220288","2015-01-14T15:02:17.847Z","http://data.parliament.uk/resources/172919/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-09","Pakistan","1","House of Commons","To ask the Secretary of State for International Development, how many foreign exchange transactions involving less than £2 million her Department has made to Pakistan in each financial year since 2010-11.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220279"
"http://data.parliament.uk/resources/172251","Department for International Development","false","2015-01-12","<p>UK aid to Pakistan addresses the conditions that might engender violent extremism by reducing poverty, meeting basic needs, increasing economic opportunities and promoting inclusion. It supports the government to build an effective state which is more able to respond to violent extremism through strengthening democratic processes and institutions, delivering better services and improving access to justice.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-01-12T17:47:34.283Z","http://data.parliament.uk/resources/172251/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-06","Pakistan","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of UK aid in countering terrorism in Pakistan and strengthening the Pakistani judiciary.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","219960"
"http://data.parliament.uk/resources/169316","Department for International Development","false","2014-12-18","<p>DFID has strong monitoring and third party validation arrangements in place across our education programmes to ensure UK aid is not used in ways that promote prejudice and discrimination against religious or other minorities.</p><p> </p>",,"Baroness Northover",,"2014-12-18T12:43:53.247Z","http://data.parliament.uk/resources/169316/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-10","Pakistan","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to ensuring that international aid for the purposes of education in Pakistan is not used to further the discrimination of minorities; and whether conditional aid programmes will be implemented in the region.","false","Biography information for Lord Storey",,"Lord Storey","HL3602"
"http://data.parliament.uk/resources/100637","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>",,"Baroness Northover","HL2306 ; HL2308 ; HL2369","2014-11-04T14:13:20.9276946Z","http://data.parliament.uk/resources/100637/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much financial and material aid they have given to Pakistan in total to deal with the situation affecting internally displaced persons in Khyber Pakhtunkhwa province.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2368"
"http://data.parliament.uk/resources/100638","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>",,"Baroness Northover","HL2306 ; HL2308 ; HL2368","2014-11-04T14:13:21.7805649Z","http://data.parliament.uk/resources/100638/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they are liaising with the government of Pakistan in order to assist internally displaced persons in Khyber Pakhtunkhwa province.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2369"
"http://data.parliament.uk/resources/100569","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>",,"Baroness Northover","HL2308 ; HL2368 ; HL2369","2014-11-04T14:13:21.5957205Z","http://data.parliament.uk/resources/100569/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the condition of internally displaced persons in Khyber Pakhtunkhwa province of Pakistan.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2306"
"http://data.parliament.uk/resources/100571","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>",,"Baroness Northover","HL2306 ; HL2368 ; HL2369","2014-11-04T14:13:21.6896638Z","http://data.parliament.uk/resources/100571/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to coordinate financial and material aid from the European Union and the United Nations to help internally displaced persons in Khyber Pakhtunkhwa province of Pakistan.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2308"
"http://data.parliament.uk/resources/100003","Department for International Development","false","2014-11-03","<p>DFID’s provincial education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which includes teaching on religious tolerance and respect for diversity. In 2014 DFID support will benefit some 6.3 million children in school in Pakistan.<br></p><p> </p>",,"Baroness Northover",,"2014-11-03T11:55:38.2788256Z","http://data.parliament.uk/resources/100003/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Pakistan","2","House of Lords","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2218"
"http://data.parliament.uk/resources/79489","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>",,"Baroness Northover","HL1389","2014-08-04T10:43:28.0497007Z","http://data.parliament.uk/resources/79489/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government what is the total amount of Department for International Development money spent on education programmes in Pakistan; and how many school teachers have been trained using the Department for International Development money.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL1388"
