"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127236","Ministry of Defence","false","2019-05-30","<p>Between 1 January 2014 and 31 December 2018, 23 UK Armed Forces personnel have died on training or exercise. There were a further 17,403 UK Armed Forces personnel injured in 21,822 incidents.</p><p> </p><p>Between 1 January 2014 and 31 December 2018, 15 UK Armed Forces personnel have died whilst on combat duty, of which one was due to hostile action. 506 UK Armed Forces personnel were injured on combat duty, of which 28 were battle injuries.</p><p> </p><p>The attached table shows the data broken down by the last five calendar years:</p>","Earl Howe","2019-05-30T13:12:48.177Z","http://data.parliament.uk/resources/1127236/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1127236/answer","HL15789 - Lord Alderdice.docx","Nos of UK AF injured or killed on trg or exercises","11","Defence","Defence","2019-05-16","Armed Forces: Casualties","2","House of Lords","To ask Her Majesty's Government how many members of the British Armed Forces have (1) been injured, and (2) died, while on (a) training exercises, and (b) combat duty, in each of the last five years.","false","Biography information for Lord Alderdice","Lord Alderdice","HL15789"
"http://data.parliament.uk/resources/1127237","Foreign and Commonwealth Office","false","2019-05-24","<p>​To mark the International Day Against Homophobia, Biphobia and Transphobia (IDAHOBIT) government buildings across the UK and, where locally appropriate, our overseas missions flew the Rainbow flag. The Foreign and Commonwealth Office hosted an in-house panel event including LGBT Rights activists and lawyers that discussed tackling discrimination, advocating for decriminalisation and the issues facing LGBT equality globally. Our overseas missions celebrated in diverse ways including hosting civil society events and roundtables, and using social media to issue messages to mark IDAHOBIT that demonstrate the UK’s ongoing support for the human rights of LGBT people.</p>","Lord Ahmad of Wimbledon","2019-05-24T11:46:25.757Z","http://data.parliament.uk/resources/1127237/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127237/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","International Day against Homophobia, Transphobia and Biphobia","2","House of Lords","To ask Her Majesty's Government what steps they took to mark the International Day Against Homophobia, Biphobia and Transphobia on 17 May and support its theme of "Justice and Protection for All".","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL15790"
"http://data.parliament.uk/resources/1127238","Foreign and Commonwealth Office","false","2019-05-28","<p>​The UK is fully committed to the promotion and protection of LGBT rights globally. In the case of the 2019 G20 Summit, there are currently no plans for formal discussions on preventing homophobia, biphobia and transphobia. However, the British Government continues to work through our embassies, High Commissions and through international organisations and multilateral fora to promote tolerance and non-discrimination and to address discriminatory laws against LGBT people. The UK is clear that open, inclusive and diverse societies are key for business and economic growth.</p>","Lord Ahmad of Wimbledon","2019-05-28T14:43:09.713Z","http://data.parliament.uk/resources/1127238/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127238/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Homophobia","2","House of Lords","To ask Her Majesty's Government what plans they have to hold discussions at the G20 in Osaka on 28–29 June on the economic and social benefits of an inclusive and diverse society in which governments act to prevent homophobia, biphobia and transphobia.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL15791"
"http://data.parliament.uk/resources/1127239","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>DCMS have published figures setting out the growth of the creative industries in relation to the rest of the economy for the period 2010 - 2017. These are available on the government website (2017 - <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva" target="_blank">https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva</a>).</p><p>In 2017 the gross value added (GVA) of the creative industries was £101.5 billion, up from £66.3 billion in 2010. This represents a 53.1% increase, compared to the 29.7% increase in the rest of the economy over the same period. When viewed as a percentage of the UK’s entire GVA, the creative industries now make up 5.5% of the UK’s total GVA, a 53.1% increase since 2010.</p><p>DCMS measure the design sector under the broader category of &quot;design and designer fashion&quot;. In 2017 these sectors contributed £3.95 billion to the economy, up from £1.97 billion in 2010. This represents a 100.6% increase and in 2017 these sectors contributed 0.2% of the UK’s GVA.</p>","Lord Ashton of Hyde","2019-05-29T14:50:31.067Z","http://data.parliament.uk/resources/1127239/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127239/answer","DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf","DCMS Sectors 2017","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Arts","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the growth of (1) the creative industries, and (2) the design sector, relative to the UK economy as a whole across the last decade.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL15792"
"http://data.parliament.uk/resources/1127240","Department for Education","false","2019-05-22","<p>Our reforms to professional and technical education and apprenticeships are aimed at ensuring that people of all ages get access to the education and training that businesses across the sectors need.</p><p> </p><p>Both apprenticeships and T levels, when they are introduced, can be a valuable way of developing skills for the creative and design sectors.</p><p> </p><p>Employer-designed T levels will give students the skills needed to enter work or higher level technical study, helping young people to get a head-start in their potential careers. The first 3 T levels will be delivered in 2020, and we will confirm the timetable for the rollout of courses in creative and design before the end of this year.</p><p> </p><p>New apprenticeship standards across all levels are being designed and driven by industry – creating higher quality training that will lead to a more skilled and productive economy. There are 23 Creative and Design Apprenticeship Standards approved for delivery with 6 standards currently in development.</p><p> </p><p>The National College for Creative Industries, opened in September 2016, is one of 4 national colleges which we are establishing to set new standards for higher-level technical training.</p><p> </p>","Lord Agnew of Oulton","2019-05-22T15:40:22.273Z","http://data.parliament.uk/resources/1127240/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1127240/answer",,,"60","Education","Education","2019-05-16","Arts: Vocational Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that businesses continue to have access to a workforce with sufficient creative and design-linked skills.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL15793"
"http://data.parliament.uk/resources/1127241","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>The Creative Industries Sector Deal, published in March 2018, announced a £150m package of measures to encourage growth across the lifecycle of the creative industries, delivered in partnership between government and industry through the Creative Industries Council.</p><p>Evaluation measures have been established to monitor progress and assess the full economic impact when the multiple programmes that make up the Sector Deal move from delivery to completion.</p><p>Although implementation is still in the early stages, the Sector Deal is progressing well with the successful commencement of the main commitments. This includes the launch of the £80m Creative Industries Clusters Programme, including nine Research and Development partnerships led by universities across the UK, the £20m Cultural Development Fund supporting five creative clusters, the £14m Creative Careers Programme raising awareness of careers across the creative industries, the £4m Creative Scale-Up investment readiness programme aimed at increasing the investability of scaling creative industries businesses, and £16m for four Audience of the Future immersive technology demonstrator projects.</p><p>Projects are progressing to different timescales over the coming 2-3 years. We expect a clearer picture of impact to emerge as implementation continues and monitoring and evaluation mechanisms begin to report.</p>","Lord Ashton of Hyde","2019-05-29T13:35:10.107Z","http://data.parliament.uk/resources/1127241/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127241/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Arts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Creative Industries Sector Deal to date.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL15794"
"http://data.parliament.uk/resources/1127242","Department for Education","false","2019-05-23","<p>The government has asked the Office for Students to set up an Evidence and Impact Exchange to help transform our understanding of what works in driving access and successful participation among disadvantaged and underrepresented students. The new centre, known as the Centre for Transforming Access and Student Outcomes (TASO) in higher education (HE), is an affiliate what works centre, and part of the UK government’s what works movement.</p><p> </p><p>TASO will commission, share and support the take-up of evidence on ‘what works’ to improve access and participation in HE in different settings and for different groups of students, including Black, Asian and Minority Ethnic students. It will act as a central hub for a wide variety of evidence, helping to ensure that HE spend to widen access and participation by under-represented and disadvantaged students has as big an impact as possible.</p><p> </p><p>TASO has already made its first call for evidence, inviting providers to submit examples of impact evaluation across the student life-cycle.</p><p> </p>","Viscount Younger of Leckie","2019-05-23T14:22:04.243Z","http://data.parliament.uk/resources/1127242/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1127242/answer",,,"60","Education","Education","2019-05-16","Students: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what is the role of the Office for Students Evidence and Impact Exchange in promoting best practice in universities to address the attainment gap between BAME and other students.","false","Biography information for Lord Boateng","Lord Boateng","HL15795"
"http://data.parliament.uk/resources/1127243","Department for Education","false","2019-05-23","<p>At the launch of the Race Disparity Audit in October 2017, the government committed to “explain or change” the ethnic disparities on the audit’s Ethnicity facts and figures website.</p><p>Since October 2017 the government has taken action, including on tackling disparities in access to and participation in higher education (HE) for ethnic minority students.</p><p>The audit’s ethnicity facts and figures website has been continually updated and extended to allow the public to see if ethnic disparities are improving or not, across over 160 important areas of public life. This has included the publication of data on undergraduate degree results and entrants at different HE providers with high, medium and low entry tariffs.</p><p>On February 1, the government announced action to tackle disparities in access to, and successful participation in, HE for ethnic minority students; and disparities in recruitment and progression for ethnic minority academics. This included plans to work with league table compilers on how they might consider performance on tackling inequalities between ethnic groups in university rankings, promoting the new transparency condition, and encouraging HE providers to make use of tools such as the Race at Work charter and the Race Equality Charter in their efforts to address inequality.</p>","Viscount Younger of Leckie","2019-05-23T14:14:06.147Z","http://data.parliament.uk/resources/1127243/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1127243/answer",,,"60","Education","Education","2019-05-16","Students: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the Race Disparity Audit in addressing inequalities in higher education.","false","Biography information for Lord Boateng","Lord Boateng","HL15796"
"http://data.parliament.uk/resources/1127244","Department for Education","false","2019-05-23","<p>Improving access and outcomes in higher education (HE) for students from disadvantaged or under-represented groups is a priority for the government. Through the Higher Education and Research Act 2017, the government has introduced sweeping reforms to tackle equality of opportunity.</p><p>All HE providers in England that register with the Office for Students (OfS) who want to charge more than the basic annual amount for tuition (£6000+) (known as approved fee cap providers), must have an access and participation plan approved by the OfS. Through these plans providers set out what activities they intend to take to ensure students from disadvantaged backgrounds or under-represented groups — such as Black, Asian and Minority Ethnic (BAME) students — can access, participate in, succeed in and progress from higher education. Guidance provided to the OfS, by my right hon. Friend, the Secretary of State for Education, identified ensuring BAME students can not only access, but succeed in higher education as a priority.</p><p>This year HE providers will, for the first time, be required to publish applications, offer, acceptance, dropout and attainment rates of students by ethnicity, gender and socio-economic background.</p><p> </p>","Viscount Younger of Leckie","2019-05-23T14:29:05.277Z","http://data.parliament.uk/resources/1127244/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1127244/answer",,,"60","Education","Education","2019-05-16","Students: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for university funding of the disparity of outcomes for BAME students in higher education.","false","Biography information for Lord Boateng","Lord Boateng","HL15797"
"http://data.parliament.uk/resources/1127245","Department for Transport","false","2019-05-23","<p>The Government does not require London Heathrow Airport to use facial recognition technology for security checks. London Heathrow Airport has taken a commercial decision to use biometrics to streamline the passenger journey through the airport, however this use of biometrics does not change the security checks that are required to be in place. There are currently no regulations or standards for using facial recognition technology, however airports and other bodies do need to adhere to data protection regulations. The Department regularly discusses and reviews airport security with all regulated UK airports.</p>","Baroness Vere of Norbiton","2019-05-23T14:46:30.42Z","http://data.parliament.uk/resources/1127245/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1127245/answer",,,"27","Transport","Transport","2019-05-16","Heathrow Airport: Biometrics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the efficacy of the facial recognition technology proposed for use at Heathrow airport; who has the regulatory responsibility for ensuring that technology is effective and meets security requirements; whether such technology is assessed against a set of published standards; and if so, who decides those standards.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL15798"
