"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928659","Department for Transport","false","2018-06-26","<p>The Department for Transport receives occasional enquiries from members of the public and Members of Parliament on this issue. The Government recognises the benefits of mutual recognition of disabled parking cards across the EU for UK citizens, and vice versa. We are considering carefully the future of these arrangements. Until we leave, and during the implementation period, we expect to continue applying the current arrangements.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-26T13:38:06.777Z","http://data.parliament.uk/resources/928659/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Parking: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from people with disabilities who are holders of parking permits and from other key stakeholders on the ability of people with disabilities to continue to benefit from all associated parking facilities in EU countries after the UK leaves the EU and vice versa.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156360"
"http://data.parliament.uk/resources/928701","Department for Transport","false","2018-06-25","<p>EU Directive 2014/45 enabled Member States to exempt vehicles over 30 years old from periodic roadworthiness testing. Following implementation of this Directive, changes to the MOT exemption criteria for vehicles of historic interest came into force on 20 May 2018, in Great Britain. These changes were made following public consultation and publication of an impact assessment. No further formal review of the effectiveness of these changes has been conducted.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:07:01.947Z","http://data.parliament.uk/resources/928701/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effectiveness of the exemption from MOT testing of classic vehicles which are at least 40 years old.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156364"
"http://data.parliament.uk/resources/928730","Department for Transport","false","2018-06-26","<p>As part of the Cycling and Walking Investment Strategy Safety Review, the Government issued a Call for Evidence on improving safety, and perceptions of safety for cyclists and pedestrians. The Call for Evidence closed on 1 June with over 13,000 responses. We are considering responses, including suggestions to review the Highway Code and pedestrian priority, alongside the available evidence base and will set out a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-26T13:15:59.517Z","http://data.parliament.uk/resources/928730/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Highway Code: Pedestrians","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to review the Highway Code to give pedestrians priority over turning traffic when crossing side streets.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","156319"
"http://data.parliament.uk/resources/928764","Department for Transport","false","2018-06-25","<p>The Government is providing Medway Local Highway Authority £10.577 million from 2015/16 to 2018/19 for local highways maintenance. This funding includes £0.619 million from the Pothole Action Fund to allow the repair of potholes or stop them forming in the first place.</p><p> </p><p>The Government is providing Kent Local Highway Authority £113.334 million from 2015/16 to 2018/19 for local highways maintenance. This funding includes £6.764 million from the Pothole Action Fund to allow the repair of potholes or stop them forming in the first place.</p><p> </p><p>The Government is providing the South East’s highway authorities £619.145 million from 2015/16 to 2018/19 for local highways maintenance. This funding includes £36.503 million from the Pothole Action Fund to allow the repair of potholes or stop them forming in the first place.</p><p> </p><p>In addition, the Department for Transport announced in January 2017 that it is undertaking an innovative trial on the way potholes are identified and managed, working in partnership with Thurrock, York and Wiltshire councils and two private sector SMEs, Soenecs and Gaist. This trial allows high-definition cameras to be mounted to refuse collection vehicles and by deploying innovative intelligent software will identify road surface problems before they become potholes. The trial recently won an award for the best use of new technology in the highways sector.</p><p> </p><p>The Government also announced, in March 2018, that it is investing more than £900,000 in innovations using connected vehicles to help councils manage and plan maintenance works more efficiently. These trials will ultimately help to provide councils with data to enable them to repair potholes before they occur as well as to maintain their other assets more effectively as part of their asset management plans.</p><p> </p><p>Finally, the Department for Transport is providing funding to the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) to work on technological and innovative improvements to future-proof the local road network.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:14:57.257Z","http://data.parliament.uk/resources/928764/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Roads: South East","1","House of Commons","To ask the Secretary of State for Transport, how much money from the public purse has been provided to (a) Medway, (b) Kent and (c) the South East for the repair of potholes and the prevention of potholes.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","156409"
"http://data.parliament.uk/resources/927729","Department for Transport","false","2018-06-25","<p>All United Kingdom commercial helicopter operators require an Air Operator Certificate (AOC) issued by the Civil Aviation Authority. The requirements for the granting of an AOC are set out in legislation, and are concerned with an operator’s ability to fulfil their responsibilities for safety. This approval process is not designed to take into account the environmental effect of individual flights. It would not be possible to take the views of affected residents into account because the AOC is not based on specific flying routes. Affected people with concerns over airspace or environmental effects, can inform the CAA using the <a href="http://www.caa.co.uk/default.aspx?catid=810&amp;pagetype=90" target="_blank">Airspace Use Report (FCS 1521) form</a> which can be downloaded from its website.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T11:38:59.647Z","http://data.parliament.uk/resources/927729/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Helicopters: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of making Civil Aviation Authority helicopter tourist flight licenses subject to appeals by residents affected by those flights.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","155900"
"http://data.parliament.uk/resources/927734","Department for Transport","false","2018-06-25","<p>The Government has made no such assessment of our policies. We regret the disruption European air traffic control strikes have on passengers and recognise that their effects need to be mitigated by wherever possible. NATS, the UKs en route air navigation service provider, is working actively with other European air navigation service providers to do what it can to mitigate the effect of strikes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T12:10:52.02Z","http://data.parliament.uk/resources/927734/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Air Traffic Control: France","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the findings of the recent French Parliament report by Vincent Capo-Canellas which estimates that one third of European flight delays are caused by French air traffic control.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","155800"
"http://data.parliament.uk/resources/927770","Department for Transport","false","2018-06-25","<p>The Government has no current plans to lower the drink drive limit and considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:10:59.68Z","http://data.parliament.uk/resources/927770/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of bringing drink-driving limits in England and Wales in line with those in Northern Ireland and Scotland.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","155932"
"http://data.parliament.uk/resources/927802","Department for Transport","false","2018-06-29","<p>The Safeguarding Vulnerable Groups Act 2006 places responsibility for safeguarding with the aviation training provider. The provider must ensure that they have a safeguarding process in place for those individuals employed or working with them, for the protection of persons under the age of 18, who use their services.</p><p> </p><p>The Civil Aviation Authority (CAA) oversees UK flight instructors to ensure that they meet the requirements of UK and European aviation legislation. The CAA reminds training organisations that instruct persons under the age of 18 to be aware of their safeguarding obligations.</p><p> </p><p>The Government currently has no plans to amend this system of safeguards.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-29T10:49:47.217Z","http://data.parliament.uk/resources/927802/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, if the Government will bring forward legislative proposals to ensure that flight instructors (a) are governed by the same professional standards as teachers and (b) operate under the same safeguards as teachers with respect to relationships with students under the age of 18.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","155788"
"http://data.parliament.uk/resources/927815","Department for Transport","false","2018-06-25","<p>A Northwest Runway at Heathrow will improve the UK’s connectivity, with more frequent services to important global destinations benefitting passengers and freight-operators across the UK. While Heathrow expansion will help to secure the UK’s status as a global aviation hub, it will also see airports across the country continuing to develop their point-to-point networks.</p><p> </p><p>The Department’s forecasts show that passenger numbers and international flights at non-London airports are expected to increase by 80 per cent and 71 per cent respectively between 2016 and 2050 with a third runway at Heathrow. The Government recognises that all three expansion schemes in the South East are projected to result in regional airports experiencing lower growth in flights than they would have otherwise seen, but strong growth is still expected at non-London airports relative to today.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T11:20:12.713Z","http://data.parliament.uk/resources/927815/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of expansion at Heathrow airport on airports in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","155680"
"http://data.parliament.uk/resources/927851","Department for Transport","false","2018-06-25","<p>The Secretary of State for Transport and the Roads Minister discuss issues affecting Highways England regularly with the Chief Executive of Highways England, and these discussions are continued at official level. Issues covered include the provision of litter collection by the side of the Strategic Road Network and progress on delivery of commitments set out in the Government Litter Strategy 2017.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T12:52:13.58Z","http://data.parliament.uk/resources/927851/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Highways England on the removal of litter from the edge of the roads for which that organisation has responsibility.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","155718"
