"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701320","Home Office","false","2024-04-23","<p>Asylum seekers are not eligible for statutory homelessness assistance. The Home Office has a statutory obligation to provide accommodation to asylum seekers who would otherwise be destitute while their application for asylum is being considered.</p>","Corby","Tom Pursglove","2024-04-23T14:17:44.557Z","http://data.parliament.uk/resources/1701320/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-16","Asylum: Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the number of asylum seekers presenting as homeless.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","21874"
"http://data.parliament.uk/resources/1701366","Home Office","false","2024-04-24","<p>A Memorandum of Understanding has been agreed with the Government of Rwanda for the voluntary relocation of individuals and will be published in due course.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-24T16:50:09.28Z","http://data.parliament.uk/resources/1701366/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-16","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 March 2024 to Question 19034 on Asylum: Rwanda, when he plans to publish the Memorandum of Understanding on the voluntary relocation of people to Rwanda.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21963"
"http://data.parliament.uk/resources/1701381","Home Office","false","2024-04-19","<p>For those evacuated from Afghanistan under Pathway 1 of the Afghan Citizens Resettlement Scheme (ACRS) without their immediate family members, the Home Secretary has committed to establishing a route for separated families to be reunited in the first half of this year.</p><p>Further details will be provided in due course.</p>","Corby","Tom Pursglove","2024-04-19T10:11:42.037Z","http://data.parliament.uk/resources/1701381/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-16","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the then Minister for Immigration of 17 October 2023, Official Report, column 54WH, what recent progress the Government has made on establishing a specific route to family reunion for Afghan nationals who are family members of individuals resettled to the UK under pathway 1 of the Afghan Citizens Resettlement Scheme.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","22008"
"http://data.parliament.uk/resources/1701382","Home Office","false","2024-04-23","<p>The Government continues to work with partners in the region to evacuate eligible people and are committed to bringing more Afghans to the UK in the long term. This includes eligible immediate family members of those being resettled under both the Afghan Relocations and Assistance Policy (ARAP) and the Afghan Citizens Resettlement Scheme (ACRS).</p><p>Public data giving the requested breakdown of family members is not available; however, the latest published statistics, summarised at <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data" target="_blank">Afghan Resettlement Programme: operational data - GOV.UK (www.gov.uk)</a>, show that, at the end of December 2023, 10,520 have been relocated under ACRS, with 9,706 individuals resettled under Pathway 1 of this scheme so far.</p><p>For those evacuated from Afghanistan under ACRS Pathway 1 without their immediate family members, the Home Secretary has committed to establishing a route for separated families to be reunited in the first half of this year. Further details will be provided in due course.</p>","Corby","Tom Pursglove","2024-04-23T14:19:28.777Z","http://data.parliament.uk/resources/1701382/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-16","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of Afghan nationals who are family members of individuals resettled to the UK under pathway 1 of the Afghan Citizens Resettlement Scheme who have (a) applied for and (b) been granted (i) entry clearance under refugee family reunion rules, (ii) leave outside those rules and (iii) leave to enter or remain in the UK under other immigration routes.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","22009"
"http://data.parliament.uk/resources/1701406","Home Office","false","2024-04-19","<p>In 2023 we met the Prime Minister's pledge to clear the legacy backlog of asylum cases made before 28 June 2022. The Home Office is now prioritising claims (lodged on or after 28 June 2022).</p><p>These are being considered under provisions in the Nationality and Borders Act 2022. It is only right that we consider the oldest claims first.</p><p>Our priority is to consider claims as efficiently as possible, in order to process claims efficiently, and reduce the number of people on asylum support, in turn reducing the burden on taxpayers.</p>","Corby","Tom Pursglove","2024-04-19T10:09:49.02Z","http://data.parliament.uk/resources/1701406/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-16","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on processing asylum applications for people who arrived in the UK between 7 March and 19 July 2023.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","21938"
"http://data.parliament.uk/resources/1701407","Home Office","false","2024-04-19","<p>The Illegal Migration Act was introduced on 7<sup>th</sup> of March 2023 and received Royal Assent on 20 July 2023. Individuals who entered or arrived illegally from 20 July 2023 will be subject to the duty to remove (section 2 of the Illegal Migration Act) once commenced.</p><p>Once the act is commenced, official numbers will be available.</p><p>Official statistics published by the Home Office are kept under review in line with the code of practice for statistics, taking into account a number of factors including user needs, as well as quality and availability of data. The Government’s published data on illegal migration (available here: <a href="https://www.gov.uk/government/statistics/statistics-relating-to-the-illegal-migration-bill" target="_blank">Statistics relating to Illegal Migration - GOV.UK (www.gov.uk)</a>).</p><p>The Government’s priority is to deter individuals from making dangerous, illegal, and unnecessary journeys to the UK.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-19T09:37:10.99Z","http://data.parliament.uk/resources/1701407/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-16","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who have claimed asylum since 20 July 2023 will be subject to the duty to remove imposed by the Illegal Migration Act.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","21939"
"http://data.parliament.uk/resources/1701415","Home Office","false","2024-04-19","<p>As the Permanent Secretary stated during the Public Accounts Committee evidence session on 15 April 2024, in his capacity as Accounting Officer (AO) he keeps all assessments under review, including where this relates to the Illegal Migration Act and the Safety of Rwanda Bill. In line with the guidance in Managing Public Money, the Department publishes summary AO assessments on projects that are part of the Government Major Projects Portfolio, once they receive Outline Business Case stage. The summary assessments referred to will be handled in line with due process.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-19T13:42:58.14Z","http://data.parliament.uk/resources/1701415/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-16","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Qq 5 to 13 of the oral evidence given by his Department's Permanent Secretary to the Committee of Public Accounts on 15 April 2024, HC 639, when he plans to publish accounting officer advice relating to the (a) Illegal Migration Act 2023 and (b) Safety of Rwanda Bill.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","21940"
"http://data.parliament.uk/resources/1701462","Home Office","false","2024-04-24","<p>The Government is committed to ensuring Fire and Rescue Services (FRSs) have the resources they need to do their important work. Overall, Fire and Rescue Authorities (FRAs) will receive around £2.87 billion in 2024/25. Standalone FRAs will see an increase in core spending power of £95.4m in 2024/25. This is an increase of 5.6 per cent in cash terms compared to 2023/24.</p><p>Decisions on how FRSs are run, and how their resources are allocated, including crewing numbers and the procurement of equipment, are for the local Chief Fire Officers and their democratically elected FRA. They are responsible for ensuring the needs and demands of their local community are met and are able to direct their resources where they are needed most.</p><p>All FRAs have a statutory duty to produce a Community Risk Management Plan (CRMP) in which they set out the key challenges and risks facing their communities and how they intend to meet and reduce them. This is in line with the Fire and Rescue National Framework, which is the document by which the Home Office sets strategic requirements for the FRA.</p>","Croydon South","Chris Philp","2024-04-24T16:30:02.96Z","http://data.parliament.uk/resources/1701462/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-16","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that there are an adequate number of firefighters with (a) adequate and (b) reliable equipment to tackle fires in cities in England.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22159"
"http://data.parliament.uk/resources/1701518","Home Office","false","2024-04-24","<p>The Government recently ran a public consultation on non-statutory guidance to support the introduction of the offence of interference with access to or provision of abortion services, which closed on 22 January. We are now considering the responses received and will publish the final guidance in due course.</p><p>We anticipate commencing Section 9 of the Public Order Act 2023 no later than Spring 2024.</p><p> </p>","Croydon South","Chris Philp","2024-04-24T16:28:40.627Z","http://data.parliament.uk/resources/1701518/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-16","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 November 2023 to Question 359 on Abortion: Demonstrations, what progress his Department has made on implementing safe access zones.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22094"
"http://data.parliament.uk/resources/1701524","Home Office","false","2024-04-24","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support departments managing legacy IT. CDDO has agreed a framework to identify ‘red-rated’ systems, indicating high levels of risk surrounding certain assets within the IT estate. Departments have committed to have remediation plans in place for these systems by next year (2025). It is not appropriate to release sensitive information held about specific red-rated systems or more detailed plans for remediation within the Home Department’s IT estate, as this information could indicate which systems are at risk, and may highlight potential security vulnerabilities.</p>","Croydon South","Chris Philp","2024-04-24T09:09:11.497Z","http://data.parliament.uk/resources/1701524/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-16","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the policy paper entitled Transforming for a digital future: 2022 to 2025 roadmap for digital and data, updated on 29 February 2024, what steps his Department has taken to mitigate the risks of red-rated legacy IT systems.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","22075"
