"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718427","Cabinet Office","false","2024-05-20","<p>Strengthening national resilience is a key priority for the Government.</p><p>The Deputy Prime Minister delivered the first Annual Statement to Parliament on risk and resilience in December 2023. Since then, in February he has convened the UK Resilience Forum to garner insight from key stakeholders from across the resilience system and drive a whole of society approach. He will do so again in July.</p><p>The Government has already taken significant steps to implement the Resilience Framework, including publishing the most transparent ever National Risk Register, an updated list of Lead Government Departments for the risks it sets out and testing Emergency Alerts.</p><p> </p>","Salisbury","John Glen",,"2024-05-20T16:37:43.083Z","http://data.parliament.uk/resources/1718427/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-15","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to fulfil the requirements of the National Resilience Framework, last updated on 4 December 2023.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","26442"
"http://data.parliament.uk/resources/1691162","Cabinet Office","false","2024-03-01","<p>Strengthening national resilience is a key priority for the Government.</p><p><strong> </strong></p><p>In December 2023, the Deputy Prime Minister delivered the first Annual Statement to Parliament on risk and resilience and published the 2023 Implementation Update, which is available on GOV.UK. The update sets out the progress we have made to strengthen the UK’s national resilience since the publication of the Resilience Framework with context of the current risk landscape we face.</p><p><strong> </strong></p><p>On 6 February 2024, we convened the UK Resilience Forum to garner insight from key stakeholders from across the resilience system and drive a whole of society approach. Details from the meeting are available on GOV.UK.</p><p><strong> </strong></p><p>Later this year, the Deputy Prime Minister will report to Parliament on the progress made implementing the UK Biological Security Strategy which was published in June 2023.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2024-03-01T14:21:26.377Z","http://data.parliament.uk/resources/1691162/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-22","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress his Department has made on strengthening national resilience.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","15389"
"http://data.parliament.uk/resources/1665806","Cabinet Office","false","2023-10-23","<p>The Government holds regular resilience meetings with the Devolved Administrations. These include the UK Resilience Forum. The Deputy Prime Minister and I co-chaired the most recent meeting in July. I also chaired a Ministerial forum in Edinburgh in June with Devolved Administration colleagues to discuss resilience priorities and our respective progress against them. Cabinet Office officials also meet regularly with the Devolved Administrations on matters of national resilience at all levels of seniority to ensure we are coordinating our approach.</p>","Horsham","Jeremy Quin",,"2023-10-23T16:59:38.617Z","http://data.parliament.uk/resources/1665806/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-10-18","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what recent meetings have taken place between the Chancellor of the Duchy of Lancaster and devolved administrations on national resilience.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203311"
"http://data.parliament.uk/resources/1605901","Cabinet Office","false","2023-03-24","<p>The UK Resilience Academy is set to be launched for all those with a role in resilience by 2025. Planning began in early 2023 with Departments, Devolved Administrations, national colleges, academia, and local resilience stakeholders to inform the scope of the Academy.</p>","Horsham","Jeremy Quin",,"2023-03-24T08:59:35.667Z","http://data.parliament.uk/resources/1605901/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-21","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the UK Government Resilience Framework, published on 19 December 2022, what his planned timetable is for delivering the UK Resilience Academy.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","170749"
"http://data.parliament.uk/resources/1605902","Cabinet Office","false","2023-03-24","<p>The Framework committed the Government to appointing a Head of Resilience to provide systematic leadership of the Government’s programme to strengthen national resilience. The current role of the Resilience Director in the Cabinet Office will evolve into the Head of Resilience role. We are currently undertaking a review of responsibilities and accountabilities across Lead Government Departments, which includes detailed consideration of the role of the Head of Resilience.</p>","Horsham","Jeremy Quin",,"2023-03-24T08:39:58.66Z","http://data.parliament.uk/resources/1605902/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-21","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the UK Government Resilience Framework, published on 19 December 2022, what estimate he has made of when a new Head of Resilience will be appointed.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","170750"
"http://data.parliament.uk/resources/1605904","Cabinet Office","false","2023-03-24","<p>As set out in the action plan for implementation, the annual statement on resilience will be established by 2025, although our intention is to make a first statement within the next year.</p>","Horsham","Jeremy Quin",,"2023-03-24T10:36:28.557Z","http://data.parliament.uk/resources/1605904/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-21","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the UK National Resilience Framework, published on 19 December 2022, when he plans to make the first annual statement to Parliament on civil contingencies risk and the UK Government’s performance on resilience.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","170751"
"http://data.parliament.uk/resources/1605906","Cabinet Office","false","2023-03-24","<p>My colleague, the Chancellor of the Duchy of Lancaster, confirmed in the House last week that he has now chaired the first meeting of the National Security Council (Resilience).</p>","Horsham","Jeremy Quin",,"2023-03-24T08:52:48.687Z","http://data.parliament.uk/resources/1605906/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-21","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the UK Government Resilience Framework, published on 19 December 2022, on what date the National Security Council sub-committee on resilience plans to hold its first meeting.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","170753"
"http://data.parliament.uk/resources/1586537","Cabinet Office","false","2023-02-22","<p>The Resilience Directorate in the Cabinet Office owns and drives implementation of the UK Government Resilience Framework. The Directorate was established last year as part of wider strengthening of Cabinet Office structures, and works, alongside the COBR Unit which leads on national crisis response and contingency planning.</p><p>The Directorate is also responsible for the Emergency Planning College, which is the national centre for resilience learning and development, based at the Hawkhills Estate near York.</p><p>The Resilience Directorate is headed by a Director, and consists of five teams covering critical systems and sectors, national risks, training and exercising, legislation and capabilities, and strategy and planning.</p><p>The Resilience Directorate has approximately 65 staff, including a small number of staff based on site at the Emergency Planning College, responsible for contract and learning management, as well as curriculum development. These staff are at a variety of grades, ranging from senior civil servants to executive officers.</p><p> </p>","Horsham","Jeremy Quin","147299 ; 147300","2023-02-22T16:38:56.143Z","http://data.parliament.uk/resources/1586537/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-17","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff his Department currently employs in the National Resilience Framework Team in the Cabinet Office; and at which grades those staff are employed.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","147296"
"http://data.parliament.uk/resources/1586539","Cabinet Office","false","2023-02-22","<p>The Planning and Analysis Secretariat was absorbed into the Economic and Domestic Secretariat as part of a consolidation of Cabinet Office secretariat structures in September 2022.</p><p>The functions of the Planning and Analysis Secretariat now sit in two directorates of the Economic and Domestic Secretariat - the Resilience Directorate and the Joint Data and Analysis Centre (JDAC).</p><p>The Resilience Directorate was established last year to take a more strategic approach to national resilience and drive work across the system to strengthen it. The Directorate currently has approximately 65 staff.</p><p>The Joint Data and Analysis Centre (JDAC) was established to support emergency response and strategic policy choices at the heart of Government. The multidisciplinary team of analysts, economists, technologists and data scientists aim to ensure key Government decisions are based on the best possible data and strategic analysis. JDAC includes the National Situation Centre, which brings timely data analysis and insights from across and beyond Government to support situational awareness on crisis and national security issues, drawing upon lessons learned from the COVID-19 pandemic. JDAC currently has approximately 70 staff.</p><p> </p>","Horsham","Jeremy Quin",,"2023-02-22T16:41:59.643Z","http://data.parliament.uk/resources/1586539/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-17","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff his Department currently employs in its Planning and Analysis Secretariat; and at which grades those members of staff are employed.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","147298"
"http://data.parliament.uk/resources/1586540","Cabinet Office","false","2023-02-22","<p>The Resilience Directorate in the Cabinet Office owns and drives implementation of the UK Government Resilience Framework. The Directorate was established last year as part of wider strengthening of Cabinet Office structures, and works, alongside the COBR Unit which leads on national crisis response and contingency planning.</p><p>The Directorate is also responsible for the Emergency Planning College, which is the national centre for resilience learning and development, based at the Hawkhills Estate near York.</p><p>The Resilience Directorate is headed by a Director, and consists of five teams covering critical systems and sectors, national risks, training and exercising, legislation and capabilities, and strategy and planning.</p><p>The Resilience Directorate has approximately 65 staff, including a small number of staff based on site at the Emergency Planning College, responsible for contract and learning management, as well as curriculum development. These staff are at a variety of grades, ranging from senior civil servants to executive officers.</p><p> </p>","Horsham","Jeremy Quin","147296 ; 147300","2023-02-22T16:38:56.207Z","http://data.parliament.uk/resources/1586540/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-17","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff and at what grades are employed in the Cabinet Office's Resilience Directorate.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","147299"
