"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/155380","Department for International Development","false","2014-11-25","<p>We assist the residents of Shatila and eleven other refugee camps in Lebanon by providing funding to international Non-Governmental Organisations and to the United Nations Relief and Works Agency (UNRWA), the coordination agency for humanitarian assistance to Palestinian refugees in Lebanon and the region. We have committed £133.7 million for humanitarian activities in Lebanon to date and are the third largest bilateral donor to UNRWA.</p><p> </p><p> </p><p> </p><p>UK funding provides cash to help urban refugees rent private sector accommodation. This moderates the numbers of refugees in camps and eases the pressures of overcrowding. To improve safety and security in camps we are supporting projects to address the causes of security challenges and respond to them when they arise. Medical care for camp populations is mostly provided through UNWRA. UNRWA spends 18% of its budget on healthcare provision and runs 27 health clinics for the refugee population offering services both in camps and in the urban environment. Our assistance to refugees in Lebanon forms part of wider UK action in the region. Since the onset of the Syria crisis the UK has committed £700 million for humanitarian activities in Syria and neighbouring states. Syrian refugees, Palestinian refugees formerly resident in Syria and host communities benefit from this funding.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-25T16:55:36.99Z","http://data.parliament.uk/resources/155380/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-11","Lebanon","2","House of Lords","To ask Her Majesty’s Government what actions they are taking internationally to reduce over-crowding, improve safety and provide medical care for the inhabitants of Shatila and similar refugee camps in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL2838"
"http://data.parliament.uk/resources/147373","Department for International Development","false","2014-11-24","<p>The UK is concerned at the destruction of internationally funded structures, and will look closely at any allegations that these were deliberately targeted. The UN is leading on a comprehensive assessment of destroyed and damaged infrastructure.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-24T16:03:36.22Z","http://data.parliament.uk/resources/147373/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to seek compensation from the government of Israel for the damage to nine schools in Gaza, whose construction had been funded by the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL2777"
"http://data.parliament.uk/resources/147374","Home Office","false","2014-11-18","<p>The criteria for the issue, withdrawal or refusal of a British passport are set out under the Royal Prerogative, which is put before Parliament from time to time (<a href="https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports" target="_blank">https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports</a>). A passport may be confiscated or revoked if a person did not or no longer meets those criteria or if the passport is being used or suspected of being used for purposes which may be unlawful.</p><p> </p>","Lord Bates","2014-11-18T15:24:21.2Z","http://data.parliament.uk/resources/147374/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Passports","2","House of Lords","To ask Her Majesty’s Government what conditions must obtain before a person’s passport can be confiscated or revoked.","false","Biography information for Lord Hylton","Lord Hylton","HL2778"
"http://data.parliament.uk/resources/143446","Foreign and Commonwealth Office","false","2014-11-17","<p>As part of our efforts to counter the Islamic State of Iraq and the Levant (ISIL), and find a solution to the problems of Iraq and Syria we are encouraging cooperation and engaging with countries across the region. On 10 November the UK convened a meeting of the Core Group of the Friends of Syria which includes Egypt, Saudi Arabia and Turkey. We reaffirmed our commitment to a genuine political transition in co-operation with the UN Special Envoy; supporting the National Coalition to deliver services and protect the Syrian people; and strengthening measures against the Syrian regime including restricting its access to oil and military hardware. Alongside Foreign Ministers from the region, including Turkey, Saudi Arabia and Egypt, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), attended an international conference on peace and security in Iraq in Paris in September 2014. We continue to encourage governments throughout the region to support Prime Minister al-Abadi in his efforts to promote inclusive governance and advance the national reconciliation process. <br><br>Iran has an important role to play in the region and we have an ongoing dialogue on regional issues as part of our engagement via non-resident Chargé d’Affaires. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), also discussed regional issues with President Rouhani on 24 September 2014. In Iraq, Iran’s support for the new government is welcome, as is its effort to promote more inclusive governance for all Iraqis. We are open to discussing Syria with Iran and raise the issue in our contacts with them. Iran can and must play a constructive role.</p>","Baroness Anelay of St Johns","2014-11-17T16:25:35.007Z","http://data.parliament.uk/resources/143446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-07","Middle East","2","House of Lords","To ask Her Majesty’s Government in what ways they are working to increase dialogue and co-operation between Turkey, Egypt, Saudi Arabia and Iran in relation to the current problems of Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2731"
"http://data.parliament.uk/resources/143447","Home Office","false","2014-12-01","<p>The Government takes extremely seriously the threat posed by those who travel from the UK to areas of conflict abroad, and who may return with experiences which they may use against the UK, or with the intention of radicalising others. <br><br>People who commit, plan and support acts of terror abroad and seek to return to the UK will be prosecuted. All decisions on returnees from Syria or Iraq are taken on a case by case basis. Whether a prosecution is justified in an individual case is a matter for the Crown Prosecution Service to decide after a full police investigation. For others, it may be that support from mental health or social service bodies might be the appropriate course of action. Prevent interventions which provide individual support to people who are vulnerable to further radicalisation are among the range of options which are considered. <br><br>The Prevent programme includes work both to dissuade people from travelling to Syria and Iraq, and to intervene when they return. The approach has been shaped by ongoing discussions with operational partners and practitioners at local and national level. The Government has no plans conduct a formal consultation on this issue.</p><p> </p>","Lord Bates","2014-12-01T11:58:23.877Z","http://data.parliament.uk/resources/143447/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-07","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to conduct consultations at a local level about the best ways of rehabilitating and re-integrating upon their return young people who have left Britain to fight in Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2732"
"http://data.parliament.uk/resources/114489","Foreign and Commonwealth Office","false","2014-11-17","<p>The British Government repeatedly makes clear to the Israeli authorities our serious concerns about continued demolitions of Palestinian property and the need for Israel to abide by its obligations under international law. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and, in all but the most limited circumstances, are contrary to International Humanitarian Law (IHL).</p>","Baroness Anelay of St Johns","2014-11-17T14:37:40.6Z","http://data.parliament.uk/resources/114489/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of houses in Umm al-Khair village, near Hebron; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","Biography information for Lord Hylton","Lord Hylton","HL2672"
"http://data.parliament.uk/resources/114490","Foreign and Commonwealth Office","false","2014-11-17","<p>We have raised the threat of demolitions in Silwan with the Israeli Minister of Interior and the Municipality of Jerusalem. Our Embassy made clear that we were concerned by the latest demolition orders issued in the Al-Abbasiya neighbourhood of Silwan. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and, in all but the most limited circumstances, are contrary to International Humanitarian Law (IHL).</p>","Baroness Anelay of St Johns","2014-11-17T14:37:11.19Z","http://data.parliament.uk/resources/114490/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of property in the al-Abbasiya area of Silwan and the arrest of the family to whom it belonged; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","Biography information for Lord Hylton","Lord Hylton","HL2673"
"http://data.parliament.uk/resources/114492","Foreign and Commonwealth Office","false","2014-11-19","<p>The UK regularly raises incidents of ethnically motivated violence with the Government of Kosovo and local authorities. In addition, the UK along with our international partners continues to call for more action at the central and grass roots level to tackle issues from the past that impede better inter-ethnic relations.</p><p>In a written statement to the media, Prime Minister Thaci condemned the recent attacks against Kosovo-Serbs and other ethnic-minorities. Other representatives from both the government and opposition condemned the attacks, which were seen locally as being linked to the recent incident at the football match between Serbia and Albania. There has also been condemnation of these attacks by some of the mayors in the areas where these incidents took place.</p><p>The recent spike in attacks against Kosovo-Serbs and their property will have a short term impact on those seeking to return, and some returnees may wish to leave. But such security incidents, specifically those that are ethnically motivated, are not common. In this case, they seem to be connected to the fallout from the recent football match rather than relating to inter-ethnic disputes within a community and should be seen in the broader context of recent efforts. The UK is the biggest bilateral donor supporting the return of Kosovo-Serbs to Kosovo. In addition to helping the returnees, British Government funding also contributes towards community projects that help smooth the returns process in difficult return environments. Other representations by the UK have resulted in increased recruitment of ethnic minorities into the Kosovo Police to further build trust in Kosovo institutions.</p>","Baroness Anelay of St Johns","2014-11-19T16:25:13.063Z","http://data.parliament.uk/resources/114492/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Kosovo","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Kosovo about reported attacks on people of Serbian origin in that country; what was the result of any such representations; what assessment they have made of the impact of any such attacks on those seeking to return after the war; and whether they have raised the reported attacks in Klina, Kosovo-Polje and Dakovice with the authorities there.","false","Biography information for Lord Hylton","Lord Hylton","HL2674"
"http://data.parliament.uk/resources/114494","Home Office","false","2014-11-18","<p>As at the end of June 2014, the total number of outstanding asylum claims from nationals of Syria is 884 and from nationals of Iraq is 646. The total number of outstanding asylum claims from people over the age of 18 stands at 21,633. These figures include both main claimants and their dependants who are waiting for either a decision on their claim or for a further review.<br><br>The Home Office publishes quarterly and annual statistics on the number of asylum claims that are outstanding in the UK within Immigration Statistics Release. The data on nationals of Syria and Iraq that are outstanding are available in the latest release, Immigration Statistics: April – June 2014, table as.01q and table as.02q from GOV.UK on the statistics web pages at: <a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.<br><br>In the financial year of 2013-2014, the Home Office spent £265.2 million on asylum support. This expenditure includes, but is not exclusive to, the provision of accommodation and cash support as well as support provided to unaccompanied asylum seeking children.</p><p> </p>","Lord Bates","2014-11-18T17:46:55.533Z","http://data.parliament.uk/resources/114494/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-05","Asylum","2","House of Lords","To ask Her Majesty’s Government how many applications for refugee status are outstanding from Syrian and Iraqi nationals; what is their estimate of the number of outstanding applications for persons of working age; and what is the annual cost to the United Kingdom of maintaining those applicants and their dependants.","false","Biography information for Lord Hylton","Lord Hylton","HL2675"
"http://data.parliament.uk/resources/114495","Home Office","false","2014-11-17","<p>The Government takes its international responsibilities very seriously and will always grant protection to those in genuine need. All asylum applications, including those from citizens of Iraq and Syria, are considered on a case-by-case basis. This is done in accordance with our international obligations and against the background of the latest available country of origin information drawn from a wide range of well-recognised sources.</p><p> </p>","Lord Bates","2014-11-17T12:25:21.653Z","http://data.parliament.uk/resources/114495/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-05","Asylum","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to granting leave to remain in the United Kingdom to asylum applicants from Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2676"
