"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348286","Northern Ireland Office","false","2021-07-23","<p>The UK Government intends to work with both the devolved administrations and local communities to ensure that the UK Shared Prosperity Fund supports citizens across the UK.</p><p> </p><p>We have confirmed that the devolved administrations will be represented on the governance structures for the UK Shared Prosperity Fund, which will target people and places most in need across the UK.</p><p> </p><p>It is important that voices across Northern Ireland are listened to during the design and development of the Fund, and that is why we continue to engage the NI Executive and local partners as we develop the UKSPF investment framework.</p><p> </p>","Worcester","Mr Robin Walker","2021-07-23T11:01:56.707Z",,"http://data.parliament.uk/resources/1348286/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1348286/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1348286/answer/previousversion/16491","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-19","UK Shared Prosperity Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, which body will be the managing authority for the United Kingdom Shared Prosperity Fund as it relates to Northern Ireland.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","35769"
"http://data.parliament.uk/resources/1348287","Northern Ireland Office","false","2021-07-23","<p>Assessment of bids to the Community Renewal Fund is underway and we hope to announce successful applicants later this summer. In Northern Ireland, £11m will be invested in projects that will boost local businesses, support communities and help people to develop skills and move into employment.</p><p> </p>","Worcester","Mr Robin Walker","2021-07-23T11:02:55.927Z",,"http://data.parliament.uk/resources/1348287/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1348287/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1348287/answer/previousversion/16492","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-19","UK Community Renewal Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how (a) many bids the Government received to and (b) much funding the Government dispersed under the Community Renewal Fund in Northern Ireland since that fund's introduction.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","35770"
"http://data.parliament.uk/resources/1343051","Northern Ireland Office","false","2021-07-07","<p>Northern Ireland is an integral part of the United Kingdom, its internal market and customs territory. Northern Ireland’s place in our Union is a culmination of the relationships, the commerce, and the history shared across these islands, which we celebrate in Northern Ireland’s centenary year. The UK Government is committed to strengthening the economic and business ties between Northern Ireland and Great Britain as well driving up the export of Northern Ireland’s excellent goods and services to global markets.</p><p> </p><p>However, as currently operating, the Ireland/Northern Ireland Protocol is causing significant challenges for people and businesses in Northern Ireland, with the complexity of new requirements seeing goods movements disrupted, trade patterns changing, and businesses stepping away from trading in Northern Ireland. The UK is engaging with the Commission on these issues that are having a real impact on people’s lives and livelihoods.</p><p> </p><p>The Government is committed to protecting the UK Internal Market by ensuring that Northern Ireland goods have unfettered access to the rest of the UK. To facilitate the significant trade between Great Britain and Northern Ireland, we have launched the UK Trader Scheme and the Movement Assistance Scheme to support traders moving goods under the Protocol.</p><p> </p>","Worcester","Mr Robin Walker","2021-07-07T10:18:27.087Z",,"http://data.parliament.uk/resources/1343051/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1343051/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1343051/answer/previousversion/12050","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-01","Trade Agreements: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to encourage businesses in Northern Ireland to buy goods from the rest of the UK in preference to buying them from the EU.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","25722"
"http://data.parliament.uk/resources/1332048","Northern Ireland Office","false","2021-06-16","<p>Funding for all health services is a matter for the NI Executive.</p><p> </p><p>It is our clear position that these are devolved policy matters to be implemented through devolved bodies. As a result, the costs should be met from the Northern Ireland Block grant. The Northern Ireland Office (NIO) will continue to work closely with the Department of Health in taking forward implementation of this important devolved issue. The NIO will also provide advice as appropriate around any relevant requests for funding, and I continue to encourage the Health Minister to ensure that women and girls in Northern Ireland are provided with local, safe and high-quality healthcare.</p><p> </p><p>We made the Abortion Regulations in March 2020 - and remain disappointed with the continuing failure to commission abortion services that are consistent with the Regulations to ensure women and girls have safe local access to this healthcare service. While medical professionals have taken forward some service provision on the ground in Northern Ireland from last April and over 1,100 abortions have been provided to date, more needs to be done.</p><p> </p><p>We have always said that we believe that the commissioning of services by the Department of Health would remain the most appropriate way to progress the matter. However, after a year of engaging to see positive progress made, with no success, the legal duties and moral obligations are such that we have taken further action.</p><p> </p><p>The Abortion (Northern Ireland) Regulations 2021, which came into effect on 31 March 2021, give the Secretary of State for Northern Ireland a power to direct relevant Northern Ireland Ministers, departments and agencies to commission abortion services, consistent with the conditions set out in the 2020 Regulations.</p><p> </p><p>We will not let progress be drawn out indefinitely. We are clear that we want to see concrete progress towards the commissioning of abortion services before summer recess, and if this is not achieved, we will not hesitate in issuing a direction immediately so direct action is taken so that the rights of women and girls can be properly upheld and they can have safe and lawful access to abortion services locally.</p><p> </p><p>We will continue to engage with the Department of Health to try and find a way forward and will provide every opportunity to move forward with commissioning before we have to issue the direction.</p><p> </p>","Worcester","Mr Robin Walker","2021-06-16T14:54:41.507Z",,"http://data.parliament.uk/resources/1332048/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1332048/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1332048/answer/previousversion/6602","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-06-10","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the commissioning of abortion services in Northern Ireland, what urgent steps he is taking to ensure that those services are fully (a) funded and (b) staffed.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","13878"
"http://data.parliament.uk/resources/1332050","Northern Ireland Office","false","2021-06-16","<p>The Government recognises the importance of consulting with experts, counselling and other support services to support women and girls in accessing services and making individual decisions on these matters. I put on record my thanks to Informing Choices NI for providing a central access point for early medical abortion services, working alongside medical professionals in all Health and Social Care Trusts. I also appreciate the wider support and post pregnancy counselling services Informing Choices NI is providing to women and girls in Northern Ireland.</p><p> </p><p>Funding for all health services is a matter for the NI Executive. It is our clear position that these are devolved policy matters to be implemented through devolved bodies. As a result, the costs should be met from the Northern Ireland Block grant.</p><p> </p><p>The Northern Ireland Office (NIO) will continue to work closely with the Department of Health in taking forward implementation of this important devolved issue. The NIO will also provide advice as appropriate around any relevant requests for funding, and I continue to encourage the Health Minister to ensure that women and girls in Northern Ireland are provided with local, safe and high-quality healthcare.</p><p> </p>","Worcester","Mr Robin Walker","2021-06-16T14:56:35.573Z",,"http://data.parliament.uk/resources/1332050/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1332050/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1332050/answer/previousversion/6604","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-06-10","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the commissioning of abortion services in Northern Ireland, whether he has plans to allocate long-term funding for the maintenance of a central access point for abortion care.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","13880"
"http://data.parliament.uk/resources/1332051","Northern Ireland Office","false","2021-06-16","<p>I thank the Hon Lady for raising this issue. In discussing this issue, we must remember the women and girls who are impacted by the lack of safe, local and accessible healthcare. The health and safety of women and girls remains paramount in providing access to abortion services right across the UK.</p><p> </p><p>We made the Abortion Regulations in March 2020 - and remain disappointed with the continuing failure to commission abortion services that are consistent with the Regulations to ensure women and girls have safe local access to this healthcare service, including access to counselling.</p><p> </p><p>We laid further Regulations on 23 March 2021, which provide the Secretary of State for Northern Ireland with a power to direct a Northern Ireland Minister, a Northern Ireland department, the Health and Social Care Board of the Public Health Agency to take action necessary to implement all of the recommendations in paragraphs 85 and 86 of the CEDAW Report. We took this action because we understood the impact the delays have had on women and girls in Northern Ireland, who cannot access safe and local healthcare.</p><p> </p><p>I recognise that this delay continues to affect women and girls in Northern Ireland and we will not let progress be drawn out indefinitely. We are clear that we want to see concrete progress towards the commissioning of abortion services before summer recess. If this is not achieved, we will not hesitate in issuing a direction immediately so that the rights of women and girls can be properly upheld and they can have safe and lawful access to abortion services locally.</p>","Worcester","Mr Robin Walker","2021-06-16T14:58:32.24Z",,"http://data.parliament.uk/resources/1332051/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1332051/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1332051/answer/previousversion/6603","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-06-10","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the mental health impact on pregnant women in Northern Ireland during the covid-19 pandemic of a lack of access to abortion services in Northern Ireland.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","13881"
"http://data.parliament.uk/resources/1332053","Northern Ireland Office","false","2021-06-16","<p>I recognise the Hon Lady’s work on this important issue, and appreciate the engagement we have had to date. The Hon Lady will be aware that my department carried out an Equality Impact Assessment before the framework for abortion in Northern Ireland was set out in Parliament last year. As a designated public authority for the purposes of Section 75 of the Northern Ireland Act 1998, if a further Equality Impact Assessment is required on the Department of Health’s decision not to commission services, then this would be a matter for that department to take forward.</p><p> </p><p>Service provision should be delivered and overseen locally by the Department of Health and relevant health bodies with the relevant legal powers, policy and operational expertise to do so. We are disappointed with the subsequent and continuing failure of the Department and Health and the Northern Ireland Executive to commission abortion services that are consistent with those Regulations - despite having extensively engaged with the Minister for Health, his Department and wider members of the Executive on this issue for over a year now.</p><p> </p><p>We laid further Regulations on 23 March 2021, which provide the Secretary of State for Northern Ireland with a power to direct a Northern Ireland Minister, a Northern Ireland department, the Health and Social Care Board of the Public Health Agency to take action necessary to implement all of the recommendations in paragraphs 85 and 86 of the CEDAW Report. We took this action because we understood the impact the delays have had on women and girls in Northern Ireland, who cannot access safe and local healthcare,</p><p> </p><p>I recognise that this delay continues to affect women and girls in Northern Ireland and we will not let progress be drawn out indefinitely. We are clear that we want to see concrete progress towards the commissioning of abortion services before summer recess. If this is not achieved, we will not hesitate in issuing a direction immediately so that the rights of women and girls can be properly upheld and they can have safe and lawful access to abortion services locally.</p><p> </p><p> </p>","Worcester","Mr Robin Walker","2021-06-16T14:59:53.42Z",,"http://data.parliament.uk/resources/1332053/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1332053/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1332053/answer/previousversion/6601","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-06-10","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether an Equality Impact Assessment has been carried out on the Department of Health's decision not to commission abortion services in Northern Ireland.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","13882"
"http://data.parliament.uk/resources/1315565","Northern Ireland Office","true","2021-05-24","<p>The Ireland/Northern Ireland Protocol (‘the Protocol’) is a unique solution to complex challenges. To work, it must be given effect in a pragmatic, practical and proportionate way. That is how we ensure it can meet its core purposes: to uphold the Belfast/Good Friday Agreement in all its dimensions, safeguard Northern Ireland’s integral place in the United Kingdom, and prevent a hard border on the island of Ireland.</p><p> </p><p>This has been the basis on which the UK Government has continued to give effect to its obligations under the Protocol, conscious of the need to minimise its impact on everyday lives in Northern Ireland - as the Protocol itself sets out.</p><p> </p><p>There have been difficulties in the operation of the Protocol, and we are working through the structures of the Withdrawal Agreement to seek to resolve these. <ins class="ministerial">The UK and EU were able to use the Ireland/Northern Ireland Specialised Committee on 26 March to take stock of outstanding issues. Lord Frost and Vice President Šefčovič, and their respective teams, remain in close contact as we move forward.</ins> Issues remain, but our aim is to find common sense, risk-based approaches that enable us to agree a pragmatic way forward that substantially eases the burdens on Northern Ireland.</p>","Worcester","Mr Robin Walker","2021-05-24T11:00:54.093Z","2021-05-27T15:04:53.117Z","http://data.parliament.uk/resources/1315565/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1315565/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1315565/answer/previousversion/1872","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-18","Northern Ireland Protocol: Borders","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the number of EU border checks completed in Northern Ireland, if he will have discussions with his EU counterpart on taking a more pragmatic approach towards the Northern Ireland Protocol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2986"
"http://data.parliament.uk/resources/1313354","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to introducing legislation as quickly as possible that delivers better outcomes for victims, survivors and veterans; focuses on information recovery and reconciliation; and ends the cycle of investigations. This will deliver on our commitments to Northern Ireland veterans, giving them the protections they deserve.</p><p> </p>","Worcester","Mr Robin Walker","2021-05-18T10:04:28.37Z",,"http://data.parliament.uk/resources/1313354/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer/previousversion/501","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans the Government has to bring forward legislative proposals on Northern Ireland veterans in the next six months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","85"
"http://data.parliament.uk/resources/1312430","Northern Ireland Office","true","2021-04-29","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Dissolution.</del></p><p><ins class="ministerial">The provision of car parking is a devolved matter in Northern Ireland. Therefore, the funding allocated to this specific service is a matter for the Northern Ireland Executive to allocate from within the substantial resources provided by the UK Government. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2021/22, the UK Government is providing £14.2bn to the Northern Ireland Executive to enable it to deliver public services for the benefit of all people and communities in Northern Ireland. In addition to this, the UK Government is continuing to drive forward investment through a comprehensive and ambitious set of City and Growth Deals across Northern Ireland, and the creation of the UK Community Renewal Fund, the Levelling Up Fund and the Community Ownership Fund to create opportunities for further investment in people, communities and infrastructure. </ins></p><p><br /> <br /></p>","Worcester","Mr Robin Walker","2021-04-29T12:55:07.017Z","2021-04-30T09:23:35.693Z","http://data.parliament.uk/resources/1312430/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312430/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1312430/answer/previousversion/101506","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-04-27","Parking: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effectiveness of on-street car parking charges in (a) Newry, (b) Lisburn, (c) Belfast and (d) Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188164"
