"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698884","Department for Work and Pensions","false","2024-04-15","<p>The Incentive pilots were funded from within the Department’s existing Reward and Recognition budget at no additional cost to the public purse.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-04-15T10:41:15.87Z","http://data.parliament.uk/resources/1698884/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Employment Schemes: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2024 to Question 18113 on Jobcentres: Finance, what the cost to the public purse was of the two incentive pilot programmes.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20603"
"http://data.parliament.uk/resources/1698885","Department for Work and Pensions","false","2024-04-15","<p><strong> </strong></p><p>DWP ran an initial incentives pilot for a 6-month period from March 2023 until August 2023. A second phase of the incentives pilot commenced 1 January 2024 and ended on 31 March 2024. The pilot was in line with existing Reward and Recognition policy, with vouchers between £95 and £250 issued to individuals working in those Jobcentres that qualify for an award.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-15T10:45:01.717Z","http://data.parliament.uk/resources/1698885/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2024 to Question 18113 on Jobcentres: Finance, what the individual incentives are in the two incentive pilot programmes for work coaches supporting people into work.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20604"
"http://data.parliament.uk/resources/1698886","Treasury","false","2024-04-15","<p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-15T08:29:45.93Z","http://data.parliament.uk/resources/1698886/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-26","National Insurance Contributions: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 14 March 2024 to Question 17582 on National Insurance Contributions: State Retirement Pensions, whether his Department has made an assessment of the potential impact of abolishing, rather than reducing, national insurance contributions on state pension entitlements.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20605"
"http://data.parliament.uk/resources/1698887","Department for Work and Pensions","false","2024-04-15","<p>DWP produces forecasts of overpayments in the benefit system as part of its forecasts for benefit expenditure. These are reviewed and agreed by the Office for Budget Responsibility (OBR), which uses them as part of its fiscal forecasting and to evaluate policy costings.</p><p> </p><p>As per our commitment published in the Treasury Minutes, <a href="https://committees.parliament.uk/publications/43758/documents/217144/default/" target="_blank">CP 1029 – Treasury Minutes – Government Response to the Committee of Public Accounts on the Eightieth report from Session 2022-23 and the First to the Sixth reports from Session 2023-24 (parliament.uk)</a>, we will set out our forecast in the Annual Report and Accounts for financial year 23/24, expected to be published later this year.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-15T14:23:30.213Z","http://data.parliament.uk/resources/1698887/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 4.58 of the Office for Budget Responsibility publication entitled Economic and Fiscal Outlook, published in March 2024, whether he has made an estimate of future trends in the level of fraud in Universal Credit claims.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20606"
"http://data.parliament.uk/resources/1699024","Department for Work and Pensions","false","2024-04-19","<p>In his interview with The Telegraph on 20 March 2024, the Secretary of State set out the challenges we are facing with tackling long-term sickness related economic inactivity, particularly due to mental health.</p><p> </p><p>The Secretary of State gave an example of why someone might go to their GP for a fit note, for a mental health condition. The figure that 94% of fit notes issued were ‘Not fit for work’ refers to all fit notes issued by GP practices in England between <a href="https://digital.nhs.uk/data-and-information/publications/statistical/fit-notes-issued-by-gp-practices/september-2023" target="_blank">October 2022 - September 2023.</a></p><p> </p><p>Of the fit notes issued by GP practices in England between October 2022 – September 2023 with a known diagnosis, 37% are for mental and behavioural disorders.</p><p><strong> </strong></p><p>This Government is committed to reforming the fit note to ensure that people get timely access to work and health support, in turn reducing sickness absence and improving health outcomes.</p>","Mid Sussex","Mims Davies",,"2024-04-19T12:54:58.587Z","http://data.parliament.uk/resources/1699024/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-26","Medical Certificates","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what evidential basis he stated to The Telegraph on 20 March 2024 that GPs were signing people off work for feeling down and bluesy.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20607"
"http://data.parliament.uk/resources/1695238","Department for Work and Pensions","false","2024-03-20","<p>DWP ran an initial incentives pilot for a 6-month period from March 2023 until August 2023. This was piloted alongside Additional Jobcentre Support (AJS) to support more claimants into work. A second phase of the incentives pilot commenced 1 January 2024 and is due to end 31 March 2024. The pilot is in line with existing Reward and Recognition policy and incentives are paid as reward vouchers.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-20T12:17:44.96Z","http://data.parliament.uk/resources/1695238/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-12","Jobcentres: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to offer financial incentives for Jobcentre work coaches to get people into work.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","18113"
"http://data.parliament.uk/resources/1694623","Treasury","false","2024-03-14","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","17582 ; 17583 ; 17584","2024-03-14T13:01:32.847Z","http://data.parliament.uk/resources/1694623/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-07","State Retirement Pensions: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Financial Statement from 6 March 2024, Official Report, column 851, whether his Department has made an assessment of potential alternative funding mechanisms for the State Pension.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","17581"
"http://data.parliament.uk/resources/1694624","Treasury","false","2024-03-14","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","17581 ; 17583 ; 17584","2024-03-14T13:01:32.783Z","http://data.parliament.uk/resources/1694624/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-07","National Insurance Contributions: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of abolishing national insurance contributions on state pension entitlements.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","17582"
"http://data.parliament.uk/resources/1694625","Treasury","false","2024-03-14","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","17581 ; 17582 ; 17584","2024-03-14T13:01:32.877Z","http://data.parliament.uk/resources/1694625/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-07","National Insurance Contributions: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Work and Pensions on the potential impact of abolishing National Insurance contributions on (a) calculating and (b) accounting pension entitlements.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","17583"
"http://data.parliament.uk/resources/1694626","Treasury","false","2024-03-14","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","17581 ; 17582 ; 17583","2024-03-14T13:01:32.923Z","http://data.parliament.uk/resources/1694626/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-07","National Insurance Contributions: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance contributions on how qualifying years for pension entitlement would be (a) calculated and (b) accounted.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","17584"
