"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349371","Department for Environment, Food and Rural Affairs","false","2021-07-22","<p>This Government has an ambitious programme of legislative and non-legislative measures that go further than ever to ensure the highest level of animal welfare standards. Our Action Plan for Animal Welfare provides an overview. As part of this, we have introduced the Animal Sentience and Kept Animals Bills and intend to legislate further in an Animals Abroad Bill.</p>","Banbury","Victoria Prentis","2021-07-22T12:17:35.86Z","http://data.parliament.uk/resources/1349371/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Animal Welfare: Standards","1","House of Commons","What steps he is taking to increase animal welfare standards.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","903144"
"http://data.parliament.uk/resources/1345943","Department for Business, Energy and Industrial Strategy","false","2021-07-19","<p>The Government is committed to delivering the manifesto commitment to introduce a new right to an additional week of leave for unpaid carers.</p><p> </p><p>The consultation on Carer’s Leave ran from March to August 2020, setting out detailed policy proposals to create a new employment right for one week’s unpaid leave.</p><p> </p><p>The Government response to the consultation will be published in due course, setting out the way forward.</p>","Sutton and Cheam","Paul Scully","2021-07-19T10:47:52.177Z","http://data.parliament.uk/resources/1345943/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-12","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress he has made on introducing carer’s leave.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","31517"
"http://data.parliament.uk/resources/1345944","Department for International Trade","false","2021-07-20","<p>Our negotiating strategy is based on the results of one of the largest public consultations in UK history, and we are speaking to businesses and interest groups in every part of the UK to ensure their voice is heard.</p><p> </p><p>On the 19<sup>th</sup> May I had a one-to-one conversation with NFU Scotland, and on the 26<sup>th</sup> May I held a joint roundtable with the National Farmers Union (NFU) NFU Cymru, NFU Scotland, and Ulster Farmers' Union.</p><p> </p><p>On the 16<sup>th</sup> June, I held a further joint roundtable with the regional farmers unions to provide an update on negotiations of the UK-Australia Free Trade Agreement, ahead of the publication of the Agreement in Principle document on the 17<sup>th</sup> June.</p>","Chelsea and Fulham","Greg Hands","2021-07-20T12:24:14.023Z","http://data.parliament.uk/resources/1345944/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-07-12","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions she has had with the National Farmers Union of Scotland on the free trade agreement with Australia.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","31518"
"http://data.parliament.uk/resources/1345945","Department for Work and Pensions","false","2021-07-20","<p>We do not hold data confirming the number of Job Entry Targeted Support (JETS) in Scotland starts for the Scottish Borders area. However, so far 6,000 people have started the programme and are being supported to find work across Scotland.</p><p> </p><p>JETS in Scotland successfully went live 25 January 21, delivering a service across Scotland including the Scottish Borders, to support those unemployed more than 13 weeks, primarily impacted by COVID-19, back into employment.</p>","Mid Sussex","Mims Davies","2021-07-20T13:21:34.267Z","http://data.parliament.uk/resources/1345945/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-07-12","Job Entry Targeted Support: Scottish Borders","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress her Department has made on the roll-out of the Job Entry Targeted Support scheme in the Scottish Borders.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","31519"
"http://data.parliament.uk/resources/1316314","Ministry of Defence","false","2021-05-27","<p>Armed Forces Day provides the opportunity for the nation as a whole to pay tribute to our British Armed Forces and its supporting community for their hard work, dedication and efforts in assuring the UK's safety and security. Armed Forces Week 2021, including Armed Forces Day itself, is led by Local Authorities and is supported by the Ministry of Defence (MOD), across the whole of the UK. The ability to host physical events this year is again impacted by the pandemic, which is the case across all the Devolved Administrations, but the MOD continues to provide support to Scotland, Wales and Northern Ireland in helping them pay tribute to our collectively valued Armed Forces, Reservists, Veterans and Cadets.</p>","Aldershot","Leo Docherty","2021-05-27T15:28:53.077Z","http://data.parliament.uk/resources/1316314/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-05-19","Armed Forces Day: Scotland","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to mark Armed Forces Day in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","3987"
"http://data.parliament.uk/resources/1316315","Scotland Office","false","2021-05-26","<p>Since the independent Union Connectivity Review (UCR) began in November 2020 it has published a call for evidence, which attracted 145 responses and has led sector specific roundtables with around 100 organisations. The UCR did not receive a submission from the Scottish Government or Transport Scotland. Sir Peter Hendy, who is leading the review, has spoken to Ministers in the Scottish and Welsh Governments and the Northern Ireland Executive.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2021-05-26T12:02:30.56Z","http://data.parliament.uk/resources/1316315/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-05-19","Union Connectivity Review","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the levels of co-operation of (a) the Scottish Government and (b) Transport Scotland in providing technical data to the Union Connectivity Review.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","3988"
"http://data.parliament.uk/resources/1316316","Department for International Trade","false","2021-05-25","<p>HM Government is focused on an ambitious programme of bilateral talks with the US during the four-month tariff suspension, and is making progress towards a settlement that works for the whole of the UK and keeps harmful tariffs off.</p><p> </p><p>The Secretary of State for International Trade engages with US Trade Representative Katherine Tai on this issue at every opportunity, and both are committed to finding a fair and permanent settlement to the disputes, that paves the way for an even stronger trading relationship.</p>","Chelsea and Fulham","Greg Hands","2021-05-25T09:57:35.337Z","http://data.parliament.uk/resources/1316316/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-05-19","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress she has made with the US Administration on making the temporary suspension of tariffs on Scotch whisky, cashmere and other products permanent.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","3989"
"http://data.parliament.uk/resources/1316317","Department for Business, Energy and Industrial Strategy","false","2021-05-27","<p>The UK Government has secured early access to 407 million vaccines doses through supply agreements with seven separate vaccine developers. This includes agreements with:</p><ul><li>Pfizer/BioNTech for 100 million doses</li><li>University of Oxford/AstraZeneca for 100 million doses</li><li>Moderna ​for 17 million doses</li><li>Novavax for 60 million doses</li><li>Janssen for 30 million doses</li><li>Valneva for 100 million doses</li></ul><p>In addition, we announced a non-binding agreement in February 2021 with CureVac ​for 50 million doses and have a reservation agreement with GlaxoSmithKline and Sanofi Pasteur for 60 million doses.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-27T15:07:08.26Z","http://data.parliament.uk/resources/1316317/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish an update on the UK’s covid-19 vaccine portfolio, including the number of doses secured with each manufacturer.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","3990"
"http://data.parliament.uk/resources/1316318","Home Office","false","2021-05-28","<p>The Home Office are supporting Police Scotland in the planning and delivery of the event whilst respecting operational independence and the devolved nature of policing in Scotland, noting that Counter Terrorism policing policy remains reserved.</p><p>The Home Office and the National Police Co-ordination Centre (NPoCC) are working closely with Police Scotland around the resourcing for the event, as well as sharing knowledge and experience in relation to policing operations from other high profile major events.</p>","North West Hampshire","Kit Malthouse","2021-05-28T12:06:26.3Z","http://data.parliament.uk/resources/1316318/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-05-19","Police Scotland: UN Climate Conference 2021","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to offer support to Police Scotland during the COP26 climate change conference in Glasgow.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","3991"
"http://data.parliament.uk/resources/1315400","Ministry of Justice","false","2021-05-18","<p>This Government is committed to protecting the public and cutting crime. This means ensuring that victims are supported at every stage of the criminal justice system, so that justice can be secured, victims and the public protected, and offenders punished.</p><p> </p><p>The Victims’ Bill, announced in the Queens’ Speech, will enshrine victims’ rights in law, hold agencies to account for delivering those rights and set expectations for the standard and availability of victim support.</p><p> </p><p>I am working closely with the Home Secretary in preparation for the consultation on this Bill which will take place later this year.</p>","North West Hampshire","Kit Malthouse","2021-05-18T15:48:50.467Z","http://data.parliament.uk/resources/1315400/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-05-18","Crime: Victims","1","House of Commons","What progress he has made with the Home Secretary on bringing forward legislative proposals to support victims.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","900163"
