"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748480","Department for Transport","false","2017-07-14","<p>The department currently has no plans to extend the oyster ticketing system to the Three Bridges and Crawley stations. The fare zone structure and the classification of individual stations are covered by the Travelcard Agreement. Train operators are required under their franchises to honour this agreement. Any changes to the Travelcard Agreement, including the inclusion of stations within the oyster ticketing system, must be agreed between TfL and the train operators. Any proposals put forward will be considered by the Secretary of State for Transport on the basis of a business case, and other wider policy initiatives at the time.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:51:09.617Z","http://data.parliament.uk/resources/748480/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Crawley","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the Oyster ticketing system to Three Bridges and Crawley railway stations.","false","Biography information for Henry Smith","Crawley","Henry Smith","3054"
"http://data.parliament.uk/resources/747096","Department for Transport","false","2017-07-07","<p>Maintaining the safety record of UK aviation is something we take very seriously. That is why concerns raised about cabin air have been investigated at length over a number of years. These scientific research projects have not been able to confirm a link between perceived cabin air quality and illness.</p><p><strong> </strong></p><p>The Aviation Health Unit within the Medical Department of the Civil Aviation Authority (CAA) will continue to monitor issues around cabin air as part of their wider role as specialist adviser to the Government on aviation health issues.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","2017-07-07T08:52:30.07Z","http://data.parliament.uk/resources/747096/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-30","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to reduce toxic cabin air incidents affecting flight crew and passengers; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","2317"
"http://data.parliament.uk/resources/715150","Department for Transport","false","2017-04-20","<p>The Government recognises the importance of the Brighton Mainline upgrade proposals, which are at an early stage of development. As I said when publishing the Study, will we continue to support Network Rail in further developing and refining the proposals. In addition, the Government has committed an additional £300m to increase targeted maintenance and improve performance on Thameslink routes, including the Brighton Mainline, in coming years.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-20T15:17:54.12Z","http://data.parliament.uk/resources/715150/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-29","Brighton Main Line: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 2 March 2017 by the Parliamentary Under-Secretary of State for Transport to the Chair of the Transport Committee on the London and South Coast Rail Corridor Study, whether his Department plans to make funding available to Network Rail to develop plans for works around Croydon to support the Brighton mainline.","false","Biography information for Henry Smith","Crawley","Henry Smith","69894"
"http://data.parliament.uk/resources/713567","Department for Transport","false","2017-03-31","<p>Since the New Year this Government has invested an extra £300 million for Network Rail to boost the operational resilience of the infrastructure on its Southern rail route. This is on top of the Government-sponsored Thameslink Programme, which is delivering a significant increase in capacity across central London through a combination of new infrastructure, new trains and a new timetable in 2018 providing better connections for passengers across London and the South East.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-31T09:30:30.773Z","http://data.parliament.uk/resources/713567/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Railways: South of England","1","House of Commons","To ask the Secretary of State for Transport, what measures he is taking to improve passenger rail journeys in southern England.","false","Biography information for Henry Smith","Crawley","Henry Smith","68931"
"http://data.parliament.uk/resources/713029","Department for Transport","false","2017-03-27","<p>On 2nd February the Government launched a consultation on UK Airspace Policy. The consultation period began on 2nd February and will run until 25th May 2017</p><p> </p><p>The Government wishes to support airspace modernisation in order to deliver benefits for the UK economy, passengers and communities affected by aircraft noise. The proposals in this consultation aim to strike a balance between unlocking the economic and social benefits of modernised airspace, and addressing the local impacts of aviation.</p><p> </p><p>The Government is also working on a new Aviation Strategy that will set out the Government’s vision for the wider aviation sector. This will replace the 2013 Aviation Policy Framework (APF) and will be subject to a separate consultation process. The consultation on UK Airspace Policy forms a key pillar in the development of the Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-27T13:21:17.153Z","http://data.parliament.uk/resources/713029/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","Biography information for Henry Smith","Crawley","Henry Smith","68729"
"http://data.parliament.uk/resources/692647","Department for Transport","false","2017-02-23","<p>Network Rail is delivering a package of infrastructure enhancements including new signalling and automatic train operation that will enable 24 trains an hour to operate between Blackfriars and St Pancras International from late 2018.</p><p> </p><p>It is envisaged that this frequency would operate for approximately 2 hours in the morning and evening peaks.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-23T11:06:40.52Z","http://data.parliament.uk/resources/692647/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-20","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, whether the infrastructure for the Thameslink Programme has the capacity to run 24 trains an hour.","false","Biography information for Henry Smith","Crawley","Henry Smith","908851"
"http://data.parliament.uk/resources/642381","Department for Transport","false","2016-11-30","<p>The Government does not collect specific data on the frequency of incidents of commercial aircraft cabin and flight deck smoke, or fume events. As such, no estimates have been made.</p><p> </p><p>Serious incidents are counted amongst data for safety related events. In accordance with Regulation (EU) No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority (CAA).</p><p>The Regulation requires that the reporting, analysis and follow-up to such occurrences remain confidential.</p><p> </p><p>However, the Regulation does permit information to be released on request to interested parties that have a genuine safety related need for the information. An application can be made at <a href="http://www.caa.co.uk/srg1605" target="_blank">www.caa.co.uk/srg1605</a>.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T17:06:33.713Z","http://data.parliament.uk/resources/642381/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, how many reported commercial aircraft cabin and flight deck smoke or fume events there have been in each year since 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","54127"
"http://data.parliament.uk/resources/642394","Department for Transport","false","2016-11-30","<p>The Secretary of State for Transport, the Secretary of State for Exiting the EU, and the Minister for Aviation, Lord Ahmad have all held meetings with aviation industry stakeholders to discuss matters relating to our forthcoming exit negotiations. The Government is considering carefully all the potential implications arising for our aviation industry. Until we leave, EU aviation rules will continue to apply in the UK.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T17:04:18.773Z","http://data.parliament.uk/resources/642394/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has received from the aviation sector on priorities for its negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","54290"
"http://data.parliament.uk/resources/600767","Department for Transport","false","2016-10-20","<p>The Department for Transport would welcome the commencement of direct flights to the United Kingdom from Erbil International Airport, once the security situation permits that. The current advice to UK civil aviation operators from the Department, contained in a Notice to Airmen, is that they should not overfly Iraqi territory.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:07:00.1Z","http://data.parliament.uk/resources/600767/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Iraq","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","48356"
"http://data.parliament.uk/resources/596062","Department for Transport","false","2016-10-17","<p>The Government made a formal representation on this issue to the US Department of Transportation on 11 February 2016, which is recorded in the US DoT docket DOT-OST-2015-0261. Ministers and officials continue to make representations on this matter as and when opportunities arise.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:55:12.327Z","http://data.parliament.uk/resources/596062/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Air Routes: USA","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","47550"
