"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/583901","Foreign and Commonwealth Office","false","2016-09-30","<p>For the 2016/17 financial year the UK Government allocated £3.7 million from the Conflict, Stability and Security Fund (CSSF) towards promoting reconciliation in Iraq. These funds contribute to addressing the long-term factors that led to Daesh's rise. In Iraq the funding supports efforts to encourage political reform and reconciliation through the passage and implementation of legislation, building the capacity of decision makers to craft a strategic vision for reconciliation, and creating a space for dialogue between the government and all of Iraq's communities. In Syria, we have committed over £7 million from the CSSF for the 2016/17 financial year towards the promotion of reconciliation, specifically in supporting local councils, moderate voices and civil society groups who work to increase community engagement in local conflicts. We are also supporting Track II political dialogue and peace building work, through education, interfaith coexistence and reconciliation training.</p><p>For financial year 2017/18, and subsequent years, the final allocation of funding for promoting reconciliation in both Iraq and Syria is yet to be decided. However, this will remain a critical area for our programme funding.</p>",,"Baroness Anelay of St Johns","2016-09-30T13:14:13.357Z","http://data.parliament.uk/resources/583901/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Middle East: Conflict Resolution","2","House of Lords","To ask Her Majesty’s Government how much money they have allocated this financial year towards peace-building and reconciliation initiatives and towards the restoration of plurality and diversity in Iraq and post-war Syria; and how much has been allocated for each of the next five years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1950"
"http://data.parliament.uk/resources/583903","Foreign and Commonwealth Office","false","2016-09-26","<p>The Government continues to raise its strong concerns about Mrs Zaghari-Ratcliffe’s five year sentence. Iran does not recognise dual nationality for Iranian nationals and therefore has not provided any information to us about Mrs Zaghari-Ratcliffe’s case or the charges against her. On 11 September our Acting Ambassador to Tehran raised our concerns with the Iranian Government and pressed for urgent confirmation of the charges. The Prime Minister, my right hon. Friend the Member for Maidenhead (Mrs May), raised our strong concerns for Mrs Zaghari-Ratcliffe with Iranian President Rouhani on 9 August. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), similarly raised her case with Iranian Foreign Minister Zarif on 4 August, and followed up in writing on 29 August. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) met Mrs Zaghari-Ratcliffe's family on 8 September to reassure them that we will continue to raise her case with the Iranian authorities at the highest levels at every available opportunity.</p>",,"Baroness Anelay of St Johns","2016-09-26T15:46:12.133Z","http://data.parliament.uk/resources/583903/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what action they are taking to secure the release of Nazanin Zaghari-Ratcliffe following her five-year prison sentence in Iran; and what priority they assign to reuniting Nazanin and her daughter with her husband in the UK.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL1952"
"http://data.parliament.uk/resources/583904","Foreign and Commonwealth Office","false","2016-09-26","<p>We have been providing consular support to the family of Nazanin Zaghari-Ratcliffe since we were notified of her arrest and remain in regular contact with them. We remain ready to facilitate Mrs Zaghari-Ratcliffe’s daughter’s return to the UK if requested.</p>",,"Baroness Anelay of St Johns","2016-09-26T15:45:27.827Z","http://data.parliament.uk/resources/583904/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Gabriella Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to secure the return of the passport of British citizen Gabriella Ratcliffe which is currently being held by the government of Iran.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL1953"
"http://data.parliament.uk/resources/583909","Foreign and Commonwealth Office","false","2016-09-26","<p>We are deeply concerned by the humanitarian situation for the people camped in the no man’s land between Syria and Jordan. We are working closely with the Jordanian authorities and humanitarian agencies to resume relief supplies as soon as possible. Our Ambassador visited the area in March and we have regularly raised the issue with Jordan at the highest levels, including during the Secretary of State for International Development, My Rt Hon. Friend the Member for Witham (Priti Patel)'s visit to Jordan in August. Understandably, the Jordanian Government’s priority is their national security. We welcome their decision to supply water and allow a delivery of food and other essential aid in August, and continue to press for a long term solution that addresses both the humanitarian situation and Jordan’s security needs.</p>",,"Baroness Anelay of St Johns","2016-09-26T15:44:35.763Z","http://data.parliament.uk/resources/583909/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the governments of Syria and Jordan concerning the Syrian refugees trapped at the Syria–Jordan border; what responses they have had; and what plans they have for securing food and essential services for them.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1958"
"http://data.parliament.uk/resources/583915","Foreign and Commonwealth Office","false","2016-09-28","<p>The UK Government continues to have a regular dialogue with the Turkish Government following the attempted coup on 15 July, at both official and ministerial level. Both the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) and the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) spoke to their Turkish counterparts on the day following the coup attempt. The Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Rutland and Melton (Sir Alan Duncan) also travelled to Turkey shortly after the attempted coup to demonstrate our support for the democratically elected Turkish government. The Foreign Secretary also met the Turkish Foreign Minister on 7 September in London.</p>",,"Baroness Anelay of St Johns","2016-09-28T15:26:17.5Z","http://data.parliament.uk/resources/583915/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the flow of information between the UK and Turkey in the light of the actions taken by the government of Turkey following the attempted coup in that country.","false","Biography information for Lord Patten",,"Lord Patten","HL1964"
"http://data.parliament.uk/resources/584087","Foreign and Commonwealth Office","false","2016-10-11","<p>It is not possible to identify a precise figure for full time equivalent staff working on Yemen directly and indirectly because a range of staff are involved across various Foreign and Commonwealth Office departments and the proportion of their time devoted varies depending on need. That said, the UK remains committed to de-escalating the conflict by encouraging all parties to participate in negotiations to find a peaceful solution, as well as working with other government departments to address Yemen's urgent humanitarian and economic needs and reduce the terrorist threat emanating from Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:14:59.21Z","http://data.parliament.uk/resources/584087/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Foreign  and Commonwealth Office","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department work on (a) the Yemen Desk and directly on Yemen and (b) all matters which directly or indirectly relate to Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46603"
"http://data.parliament.uk/resources/584088","Foreign and Commonwealth Office","false","2016-10-11","<p>It is not possible to identify a precise figure for staff working on Yemen who are deployed outside of the UK, but the UK diplomatic network does regularly raise the situation in Yemen with their host government and other interlocutors, including the devastating humanitarian and economic situation. As the penholder in the UN Security Council on Yemen, the UK also plays an important role in rallying the international community behind the efforts of the UN Special Envoy, Ismail Ould Cheikh Ahmed, in trying to reach a peaceful agreement between the Yemeni parties. Peace talks remain a top priority and we will continue to engage with key partners through our overseas network.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:17:30.267Z","http://data.parliament.uk/resources/584088/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Foreign  and Commonwealth Office","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department are deployed outside the UK working on issues relating to Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46604"
"http://data.parliament.uk/resources/584089","Foreign and Commonwealth Office","false","2016-10-11","<p>As set out in UN Security Council Resolution 2216, President Hadi and his government are the legitimate authority in Yemen, and the UK regularly discusses the situation in Yemen with international partners including at Ministerial level. Most recently during the UN General Assembly week in New York, I hosted two meetings on Yemen which involved Gulf Foreign Ministers, the US and the UN Special Envoy for Yemen. The UK remains committed to finding a political resolution to the current conflict and to foster peace and stability for all Yemenis.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:19:59.813Z","http://data.parliament.uk/resources/584089/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings have taken place between Ministers of his Department and Ministers of governments which support the current government of Yemen since January 2016; and in how many such meetings was the civil war in Yemen discussed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46605"
"http://data.parliament.uk/resources/584090","Foreign and Commonwealth Office","false","2016-10-11","<p>No UK Government staff are seconded to or directly assist the UK Special Envoy to Yemen and his team. Through the cross-government Conflict, Stability and Security Fund, we are providing £1.05 million to the UN Special Envoy's office to bolster UN capacity to facilitate the peace process, and are also supporting work to broaden the dialogue to include women and other under-represented groups.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:23:35.01Z","http://data.parliament.uk/resources/584090/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Government staff are seconded to or directly assist the UK Special Envoy to Yemen and his team.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46607"
"http://data.parliament.uk/resources/584091","Foreign and Commonwealth Office","false","2016-10-11","<p>The UK fully supports the efforts of the UN Special Envoy for Yemen, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen. We deeply regret the failure of the parties to reach an agreement in Kuwait and we urge them to find the compromises that will end the current conflict. Our Ambassador to Yemen and other personnel were present at the Kuwait talks, however the Ambassador and other members of the international community did not participate directly in the talks.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:25:55.467Z","http://data.parliament.uk/resources/584091/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Government staff were present at the UN-sponsored Yemeni peace talks in Kuwait in August 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46608"
