"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401325","Department of Health and Social Care","false","2022-01-18","<p>Ministers from the Department of Health and Social Care, the Department for Education and the Home Office met in May 2021 to discuss the implications of the Bill for child safeguarding. Officials are considering and mitigating any impacts of the Bill for multi-agency child safeguarding arrangements through regular discussions and will continue to do so throughout the passage of the Bill.</p>","Erewash","Maggie Throup",,"2022-01-18T16:27:36.433Z","http://data.parliament.uk/resources/1401325/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Children: Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Education and the Secretary of State for the Home Department about the impact of Health and Care Bill proposals on multi-agency safeguarding arrangements between health, the police and local authorities.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100500"
"http://data.parliament.uk/resources/1401326","Department of Health and Social Care","false","2022-01-18","<p>The statutory guidance ‘Working together to safeguard children’ designates accountable officers or chief nurses of clinical commissioning groups (CCGs) and their counterparts in local authorities and police forces as representatives of the three safeguarding partners in an area. This provides an equal and joint responsibility for local child safeguarding arrangements. All existing child safeguarding responsibilities for CCGs will transfer to the respective integrated care board. The guidance sets out clear expectations on appropriate delegation and this will continue to apply to safeguarding partners for health.</p>","Erewash","Maggie Throup",,"2022-01-18T16:29:07.36Z","http://data.parliament.uk/resources/1401326/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Children: Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the accountable officer for health in multi-agency safeguarding partnerships has the (a) seniority and (b) health expertise required to commit the Integrated Care Board to decisions on policy, resourcing and practice matters following the transfer of statutory responsibility for child safeguarding from Clinical Commissioning Groups to Integrated Care Boards under the proposals in the Health and Care Bill.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100501"
"http://data.parliament.uk/resources/1401327","Department of Health and Social Care","false","2022-01-18","<p>All existing child safeguarding responsibilities on clinical commissioning groups (CCGs) will transfer to the respective integrated care board, which must continue to have regard to the duties on safeguarding partners set out in the statutory guidance ‘Working together to safeguard children’.</p><p>NHS England has a responsibility to safeguard all users of its services, including children. It assures this responsibility, including the safeguarding duties currently with CCGs, through the NHS Safeguarding Accountability and Assurance Framework. This is supported by the Safeguarding Commissioning Assurance Toolkit, its network of Regional Safeguarding Leads, and the designated and named professionals for safeguarding in every CCG, general practitioner practice and relevant health provider. This will continue to apply.</p><p> </p>","Erewash","Maggie Throup",,"2022-01-18T16:47:12.823Z","http://data.parliament.uk/resources/1401327/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Integrated Care Boards: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to assess the effectiveness of Integrated Care Boards in delivering the statutory child safeguarding responsibilities transferred to them under the Health and Care Bill's proposals.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100502"
"http://data.parliament.uk/resources/1401328","Department of Health and Social Care","false","2022-01-18","<p>Many local child safeguarding partnerships already work across the different geographical footprints of local authorities, clinical commissioning groups (CCGs) and police forces. ‘Working together to safeguard children’ sets out the expectations for how partnerships should work across geographical boundaries, including on appropriate delegation where a senior leader is responsible for more than one partnership. All existing child safeguarding responsibilities for CCGs will transfer to the respective integrated care board, which must continue to have regard to the duties on safeguarding partners in ‘Working together to safeguard children’.</p>","Erewash","Maggie Throup",,"2022-01-18T16:43:35.557Z","http://data.parliament.uk/resources/1401328/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Children: Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of Health and Care Bill proposals to amalgamate Clinical Commissioning Groups into Integrated Care Boards on the geographical boundaries of multi-agency safeguarding arrangements.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100503"
"http://data.parliament.uk/resources/1241799","Treasury","false","2020-10-16","In response to these proposals to increase Gift Aid to 25 per cent I refer the Hon Member to the answer that I gave on 4 September to the Hon Member for Lewisham East (UIN 82365).","Saffron Walden","Kemi Badenoch","100958 ; 100959","2020-10-16T09:21:51.257Z","http://data.parliament.uk/resources/1241799/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Gift Aid","1","House of Commons","To ask the Chancellor of the Exchequer, if he will temporarily increase the rate of Gift Aid from 20 per cent to 25 per cent for two years, similar to the Gift Aid Transitional Relief Scheme of 2008.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100957"
"http://data.parliament.uk/resources/1241800","Treasury","false","2020-10-16","In response to these proposals to increase Gift Aid to 25 per cent I refer the Hon Member to the answer that I gave on 4 September to the Hon Member for Lewisham East (UIN 82365).","Saffron Walden","Kemi Badenoch","100957 ; 100959","2020-10-16T09:21:51.32Z","http://data.parliament.uk/resources/1241800/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Gift Aid","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the minimum estimated cost of £522 million for one month of the Eat Out to Help Out scheme, what assessment his Department has made of the potential merits of increasing the rate of Gift Aid from 20 percent to 25 per cent for two years which the charity sector estimates will cost £325 million.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100958"
"http://data.parliament.uk/resources/1241801","Treasury","false","2020-10-16","In response to these proposals to increase Gift Aid to 25 per cent I refer the Hon Member to the answer that I gave on 4 September to the Hon Member for Lewisham East (UIN 82365).","Saffron Walden","Kemi Badenoch","100957 ; 100958","2020-10-16T09:21:51.35Z","http://data.parliament.uk/resources/1241801/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Gift Aid","1","House of Commons","To ask the Chancellor of the Exchequer,  what assessment he has made of the potential merits of increasing the rate of Gift Aid to 25 percent for two years.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100959"
"http://data.parliament.uk/resources/1402744","Department of Health and Social Care","false","2022-01-21","<p>It would be a matter for Parliament to determine whether changes to the law on abortion should be made. As with other matters of conscience, abortion is an issue on which the Government adopts a neutral stance and allows hon. Members to vote according to their moral, ethical or religious beliefs.</p>","Erewash","Maggie Throup","103538","2022-01-21T09:23:53.18Z","http://data.parliament.uk/resources/1402744/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-13","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department takes to ensure that the upper gestational limits on abortion are guided by the latest science on foetal viability; and whether his Department has made an assessment of the implications for its policies of the findings on foetal viability from 22 weeks gestation in (a) Riley K., et al., Survival and neurodevelopmental morbidity at 1 year of age following extremely preterm delivery over a 20-year period: a single centre cohort study, published in Acta Paediatrica in 2008, (b) MBRRACE-UK Supplementary report on survival up to one year of age for babies born before 27 weeks gestational age — For Births in Great Britain from January to December 2016, Maternal, Newborn and Infant Clinical Outcome Review Programme published in 2019 and (c) Håkansson S. et al., Proactive Management Promotes Outcome in Extremely Preterm Infants: A Population-Based Comparison of Two Perinatal Management Strategies, published in Pediatrics in 2004.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","103537"
"http://data.parliament.uk/resources/1402745","Department of Health and Social Care","false","2022-01-21","<p>It would be a matter for Parliament to determine whether changes to the law on abortion should be made. As with other matters of conscience, abortion is an issue on which the Government adopts a neutral stance and allows hon. Members to vote according to their moral, ethical or religious beliefs.</p>","Erewash","Maggie Throup","103537","2022-01-21T09:23:53.23Z","http://data.parliament.uk/resources/1402745/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-13","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to review the current upper gestational limit on abortion of 24 weeks in response to the latest advancements in perinatal medicine showing fetal viability from 22 weeks, and given that the median time limit in other European countries is 12 weeks gestation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","103538"
"http://data.parliament.uk/resources/1403429","Department for Levelling Up, Housing and Communities","false","2022-01-25","<p>The new funding schemes will make sure leaseholders never pay a penny to fix dangerous cladding. <br> On non-cladding, we are clear that we have to make sure there is a proportionate approach – there are too many incentives currently to try to find new problems and declare buildings unsafe. We recognise there is a specific heightened safety risk with cladding which can accelerate fires. That is why our new plan to apply common sense is so important. If there are any remaining non-cladding costs, we want to support leaseholders across the board – they should not be bearing an unfair burden. <br> That is why:<br> <br> · Developers will be expected to fix all fire defects in the buildings they built<br> · We will work with MPs and stakeholders on statutory protections for leaseholders; and<br> · We are working across government to ensure leaseholders will be protected against eviction for any fire safety defect costs.</p>","Tamworth","Christopher Pincher",,"2022-01-25T16:52:40.657Z","http://data.parliament.uk/resources/1403429/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-17","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his policy is on how the remediation of non-cladding items which pose dangers to life will be funded in a block between 11 and 18 metres where resident tenants have purchased the freehold to the building and the developer of the building cannot be found via Operation Apex as a result of insolvency of the developer.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","105483"
