"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131998","Foreign and Commonwealth Office","false","2019-06-20","<p>The British Government has been a leader in developing policies and practical action to promote the Protection of Civilians within the UN system. The Government is updating its Protection of Civilians Strategy to ensure that it is fit for purpose in the context of modern conflict, and comprehensive in addressing the situation of children and other particularly vulnerable people such as people with disabilities and older people in conflict zones. As part of that commitment the Government is working with the Polish Government to introduce a new UN Security Council Resolution specifically addressing the needs of the disabled in armed conflict within the broader protection of civilians resolutions that have already been agreed. The Government expects that Resolution to be passed before the end of June 2019.</p>","Cities of London and Westminster","Mark Field","2019-06-20T15:35:29.977Z","http://data.parliament.uk/resources/1131998/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the UN to prioritise the protection of (a) people with disabilities and (b) older people in conflict zones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","264424"
"http://data.parliament.uk/resources/1132016","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear in a statement alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:38:51.42Z","http://data.parliament.uk/resources/1132016/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264443"
"http://data.parliament.uk/resources/1131612","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many dead or injured. The Transitional Military Council (TMC) bears full responsibility. We have frequently called for the Sudanese authorities to ensure that peaceful protests are not met with violence and those responsible for the injuries and deaths of protestors are held to account.</p><p>We have been consistent in public and in private that there must be justice and accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. The UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:34:20.433Z","http://data.parliament.uk/resources/1131612/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to (a) assist independent investigations and (b) support accountability for any violations potentially committed during alleged recent attacks on protesters in Sudan.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","263806"
"http://data.parliament.uk/resources/1131698","Foreign and Commonwealth Office","false","2019-06-17","<p>Over the 2016-2018 financial years, we financed a project, implemented by Centro Regional de Empresas y Emprendimientos (CREER) in Colombia, to help implement the measures in Colombia's National Action Plan for Business and Human Rights which provide for non-judicial remedy of potential disputes related to extractive industry projects. The guide for firms, produced following extensive consultations, workshops and three pilot projects, can be found <a href="https://docs.wixstatic.com/ugd/134a42_fe9b054fe5c4424a8d88ced4fdc2bc49.pdf" target="_blank">here</a> (in Spanish).</p><p>For more information on the global objectives of this (and other) programmes, please see our <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-departmental-programme-spend-objectives-2018-to-2019" target="_blank">ODA collection pages on GOV.UK</a> . The Foreign and Commonwealth Office remains committed to meeting transparency requirements, <a href="https://data.gov.uk/dataset/f7ec44fa-b876-4882-a171-477afafc7d3d/official-development-assistance-oda-fco-programme-spend" target="_blank">published on gov.uk</a></p>","Cities of London and Westminster","Mark Field","2019-06-17T15:29:10.67Z","http://data.parliament.uk/resources/1131698/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which private sector organisations the Government held discussions on supporting engagement of the private sector with the Truth Commission in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263772"
"http://data.parliament.uk/resources/1131701","Foreign and Commonwealth Office","false","2019-06-21","<p>​This is a long-standing case and relates to contracts signed over 40 years ago with the pre-revolution Iranian regime. The case is subject to a legal process, and the most recent hearing concluded on 22 May. We await the court's judgement, which will be a step forward in this complex and long-standing case. As Ministers have said in Parliament, it would be inappropriate to comment in detail while litigation continues.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:20:46.413Z","http://data.parliament.uk/resources/1131701/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Iran: Chieftain Tanks","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Ministry of Defence on the £400 million which is reported to be due to Iran following arrangements made between the UK and Iran in the 1970s for the purchase of Chieftain tanks; and what recent discussions he has had with his Iranian counterpart on that matter.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","263845"
"http://data.parliament.uk/resources/1131745","Foreign and Commonwealth Office","false","2019-06-20","<p>​Details on the UK Statistics Authority's interventions are published in the correspondence<a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">[1]</a>, publications<a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">[2]</a>, and issues log<a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">[3]</a> sections of their website since 2010.</p><p>The Authority's Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority's website<a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">[4]</a>.</p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18<a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">[5]</a>. The report for 2018/19 will be published in the autumn.</p>","Cities of London and Westminster","Mark Field","2019-06-20T15:00:11.45Z","http://data.parliament.uk/resources/1131745/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Foreign and Commonwealth Office: Statistics","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263722"
"http://data.parliament.uk/resources/1131798","Foreign and Commonwealth Office","false","2019-06-17","<p>FCO Ministers offices have regular meetings with the Department's Chief Scientific Adviser, and her Deputy. I most recently met with the Chief Scientific Adviser on 16 October 2018.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:45:26.92Z","http://data.parliament.uk/resources/1131798/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Foreign and Commonwealth Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263761"
"http://data.parliament.uk/resources/1131815","Foreign and Commonwealth Office","false","2019-06-21","<p>We have not made any assessment of this issue. While we recognise Israel's legitimate need to deploy security measures, we encourage them to deploy these in a way which minimises tension and use appropriate force. In instances where there have been accusations of excessive use of force, we have advocated swift, transparent investigations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:09:29.147Z","http://data.parliament.uk/resources/1131815/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Israel: Hebron","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on reports of Israeli forces firing tear gas canisters into a boys’ school in the Israeli-controlled H2 area of Hebron City on 9 April.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","263894"
"http://data.parliament.uk/resources/1131817","Foreign and Commonwealth Office","false","2019-06-17","<p>We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues including restrictions on media freedom. Unfortunately, as a mono-Iranian national, the Foreign and Commonwealth Office has no formal ability to request consular access for Sanaz Allahyari.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:31:38.943Z","http://data.parliament.uk/resources/1131817/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sanaz Allahyari","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Iranian counterpart on the release of the journalist Sanaz Allahyari.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263747"
"http://data.parliament.uk/resources/1131819","Foreign and Commonwealth Office","false","2019-06-21","<p>We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank. We call on them to cease the policy of demolitions and provide a clear, transparent route to construction for Palestinians in Area C.</p><p>​</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:22:37.923Z","http://data.parliament.uk/resources/1131819/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Jerusalem: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on reports of the demolition of 31 structures in neighbourhoods in occupied East Jerusalem by Israeli authorities on 29 April.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","263897"
