"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1604429","Department for Transport","false","2023-03-20","<p>The next phase of MML electrification is already underway with overhead line equipment being installed between Kettering and Wigston.</p><p> </p><p>We continue the development of HS2 East, for which MML electrification is essential. We intend to publish the RNEP shortly which will confirm the latest position on all Network Rail schemes including electrification of the MML to Sheffield and Nottingham.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2023-03-20T14:31:50.917Z","http://data.parliament.uk/resources/1604429/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-15","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timeframe is for electrifying the Midland mainline to Sheffield.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166237"
"http://data.parliament.uk/resources/1603985","Department for Work and Pensions","false","2023-03-17","<p>DWP already recognises the importance of a place-based approach in reducing unemployment and values the knowledge and expertise of local government. Our job centres work with them all the time.</p>","Hexham","Guy Opperman","2023-03-17T13:08:05.447Z","http://data.parliament.uk/resources/1603985/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-14","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department is taking to work with (a) mayoral combined and (b) local authorities on locally-led initiatives on reducing unemployment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165279"
"http://data.parliament.uk/resources/1603987","Department for Environment, Food and Rural Affairs","false","2023-03-17","<p>Defra’s approach to avian influenza disease prevention and control measures are based on risk assessments containing the latest scientific and ornithological evidence and veterinary advice. To facilitate this the Animal and Plant Health Agency (APHA) carry out routine surveillance of disease risks both in the UK and around the world to help Government anticipate future threats to animal health and understand the risk of spread of avian influenza in both kept and wild birds in Great Britain during outbreaks.</p><p> </p><p>The latest APHA outbreak and risk assessments are published and available on GOV.UK through the <a href="https://www.gov.uk/government/publications/avian-influenza-bird-flu-in-europe" target="_blank">'Animal diseases: international and UK monitoring'</a> collection. In summary, APHA currently assess the risk of incursion of highly pathogenic (HPAI) avian influenza H5 in wild birds in Great Britain as very high (i.e. event occurs almost certainly). The risk of poultry exposure to HPAI H5 in Great Britain is currently assessed as high (with low uncertainty) where there are substantial biosecurity breaches and poor biosecurity and medium (i.e. event occurs regularly) (with medium uncertainty) where good biosecurity is applied.</p>","Sherwood","Mark Spencer","2023-03-17T13:32:54.44Z","http://data.parliament.uk/resources/1603987/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-14","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the spread of Avian Flu amongst domestically-kept bird flocks.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165281"
"http://data.parliament.uk/resources/1603989","Department for Environment, Food and Rural Affairs","false","2023-03-17","<p>To assist all bird keepers in instigating and maintaining good biosecurity including compliance with the mandatory Avian Influenza Prevention Zone (AIPZ) housing measures currently in force in England Defra have published biosecurity guidance available at Bird flu (avian influenza): how to prevent it and stop it spreading - GOV.UK (www.gov.uk) and <a href="https://www.gov.uk/guidance/bird-flu-avian-influenza-housing-your-birds-safely" target="_blank">Bird flu (avian influenza): housing your birds safely - GOV.UK (www.gov.uk)</a>. Defra and its delivery agency for disease control the Animal and Plant Health Agency (APHA) utilise a range of communication channels to reach and inform domestic owners of bird flocks of this guidance and the latest situation and disease control measures, including, the use of social media, posters, radio adverts, podcasts, and video content. In addition to text and emails email alerts for those on the <a href="https://www.gov.uk/government/publications/poultry-including-game-birds-registration-rules-and-forms" target="_blank">poultry register</a> and those who have signed up to <a href="https://www.gov.uk/guidance/apha-alert-subscription-service." target="_blank">APHA disease alert subscription service</a>.</p><p>Defra also issue national, local and trade press releases to make sure the latest information is communicated through the media. In addition to this we keen a rolling gov.uk news story with live updates as new advice and cases emerge. During the avian influenza outbreak the UK Chief Veterinary Officer has regularly been interviewed about the avian influenza situation and advice by journalists from multiple national news outlets. Defra spokespeople have also undertaken interviews with regional television and radio broadcasters from a range of channels across the country to raise awareness of the disease control measures that are in force.</p><p>Defra regularly meets with representatives of the Local Authority National Animal Health and Welfare Panel to review and refine the approach to guidance and the enforcement of disease prevention and controls. Government is also working closely with key stakeholders including commercial, small scale, pet and specialist bird keepers, together with ornithological, veterinary, wildlife rehabilitation sector representatives, to communicate developments and reiterate the importance of biosecurity.</p>","Sherwood","Mark Spencer","2023-03-17T13:26:47.447Z","http://data.parliament.uk/resources/1603989/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-14","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps is her Department taking to inform domestic owners of bird flocks of compliance with any new Housing Orders to stop the spread of Avian Flu.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165283"
"http://data.parliament.uk/resources/1603990","Department for Environment, Food and Rural Affairs","false","2023-03-17","<p>Avian influenza disease prevention and controls, including the Avian Influenza Prevention Zone mandatory housing measures, are enforced by local authorities. They take a proportionate approach to non-compliance. We are in regular contact with local authorities and details of compliance and enforcement are shared with Defra by the Animal and Plant Health Agency (APHA) Regulatory Affairs and Intelligence team. APHA chairs regular outbreak enforcement meetings which are attended by representatives from local authority Trading Standards teams from across Great Britain together with policy representatives from Defra, the Welsh Government and the Scottish Government.</p>","Sherwood","Mark Spencer","2023-03-17T13:44:29.853Z","http://data.parliament.uk/resources/1603990/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-14","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to monitor compliance of any new Housing Orders for bird flocks belonging to domestic owners to stop the spread of Avian Flu.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165284"
"http://data.parliament.uk/resources/1603333","Ministry of Defence","false","2023-03-13","<p>The Integrated Review was published on 13 March 2023.</p>","Wyre and Preston North","Mr Ben Wallace","2023-03-13T17:22:13.647Z","http://data.parliament.uk/resources/1603333/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-03-13","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the update to the Integrated Review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","904030"
"http://data.parliament.uk/resources/1603657","Ministry of Defence","false","2023-03-20","<p>As of 14 March, there are 73 personnel working on processing ARAP cases. This figure includes civilian, military and contractor staff assigned to the ARAP scheme in the UK and overseas.</p><p>The MOD continues to seek and recruit suitable personnel to ensure all aspects of the ARAP scheme operate as efficiently as possible.</p>","Wells","James Heappey","2023-03-20T17:57:21.85Z","http://data.parliament.uk/resources/1603657/answer","Biography information for James Heappey","11","Defence","Defence","2023-03-13","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many caseworkers are currently working on Afghan Relocations and Assistance Policy cases.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163852"
"http://data.parliament.uk/resources/1603658","Ministry of Defence","false","2023-03-17","<p>The number of individuals relocated to the UK under the Afghan Relocation and Assistance Policy (ARAP) scheme since December 2022 can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Month </strong></p></td><td><p><strong>Total ARAP Relocations to the UK</strong></p></td></tr><tr><td><p>December</p></td><td><p>1</p></td></tr><tr><td><p>January</p></td><td><p>31</p></td></tr><tr><td><p>February</p></td><td><p>24</p></td></tr></tbody></table><p> </p><p>These relocation figures include eligible principals, their dependants who are eligible by default and additional family members (AFM) who qualify to be relocated to the UK under ARAP.</p>","Wells","James Heappey","2023-03-17T10:18:13.047Z","http://data.parliament.uk/resources/1603658/answer","Biography information for James Heappey","11","Defence","Defence","2023-03-13","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many individuals have been relocated to the UK under the Afghan Relocations and Assistance Policy scheme in each month since December 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163853"
"http://data.parliament.uk/resources/1603659","Ministry of Defence","false","2023-03-17","<p>As referenced in my answer of 10 March 2023, we are now processing and issuing decisions on more applications per month than we are receiving. In the past week alone, we have processed over 2,000 applications - while in February 2023 we issued more eligibility decisions than in any other month previously.</p><p>Furthermore, we are aiming to process all outstanding applications by August 2023.</p>","Wells","James Heappey","2023-03-17T10:21:08.277Z","http://data.parliament.uk/resources/1603659/answer","Biography information for James Heappey","11","Defence","Defence","2023-03-13","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to reduce the time taken to confirm the eligibility of applicants to the Afghan Relocations and Resettlement Policy scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163854"
"http://data.parliament.uk/resources/1603661","Department of Health and Social Care","false","2023-03-16","<p>No assessment has been made. The increased demand for the antibiotics prescribed to treat Strep A in Winter 2022 meant that some pharmacists were unable to supply the medicine shown on the prescription. To make things easier for patients, pharmacists, and general practitoners, we issued serious shortage protocols (SSPs) for penicillin medicines, which allowed pharmacists to supply an alternative medicine without the need for the patient to return to their prescriber.</p><p>At the request of the Pharmaceutical Service Negotiating Committee, we have granted a number of concessionary prices for antibiotics where pharmacies have not been able to purchase products at or below the Drug Tariff NHS reimbursement price. This has helped to ensure overall pharmacy contractors are paid enough for the medicines they dispense.</p><p>We have provided advice to primary and secondary care on the management of supply issues affecting antibiotics for the treatment of Strep A, including direction to supply alternatives, as set out in the SSPs, if necessary.</p><p>We are continuing to work with the UK Health Security Agency and NHS England to coordinate any further communications to healthcare professionals advising on availability of antibiotics, if needed.</p>","Colchester","Will Quince","2023-03-16T15:03:04.477Z","http://data.parliament.uk/resources/1603661/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-13","Antibiotics: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the local shortages of some antibiotics experienced in winter 2022 on the operation of the National Health Service in affected areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163855"
