"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006863","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio and will take account of the needs of small commercial stations in developing these plans.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-11-28T09:27:53.477Z","http://data.parliament.uk/resources/1006863/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he make an assessment of the importance of the transition to digital radio to the financial stability of small commercial stations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191387"
"http://data.parliament.uk/resources/1006876","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>DCMS figures for electricity usage and cost as below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>846,325.00</p></td><td><p>112,078.00</p></td></tr><tr><td><p>16/17</p></td><td><p>930,091.00</p></td><td><p>174,528.45</p></td></tr><tr><td><p>15/16</p></td><td><p>855,585.00</p></td><td><p>115,000.00</p></td></tr></tbody></table><p> </p><p>The Department does not use natural gas.</p><p> </p><p>The National Archives</p><p> </p><table><tbody><tr><td colspan="3"><p>Electricity</p></td><td colspan="3"><p>Gas</p></td></tr><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>5,536,908.00</p></td><td><p>659,099.00</p></td><td><p>17/18</p></td><td><p>3,165,066.00</p></td><td><p>93,853.00</p></td></tr><tr><td><p>16/17</p></td><td><p>5,629,756.00</p></td><td><p>660,548.00</p></td><td><p>16/17</p></td><td><p>3,052,034.00</p></td><td><p>99,445.00</p></td></tr><tr><td><p>15/16</p></td><td><p>5,853,391.00</p></td><td><p>691,449.00</p></td><td><p>15/16</p></td><td><p>3,198,213.00</p></td><td><p>99,082.00</p></td></tr></tbody></table><p> </p><p> </p><p>Royal Armouries</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>229,185</p></td><td><p>70,528</p></td></tr><tr><td><p>16/17</p></td><td><p>242,032</p></td><td><p>69,456</p></td></tr><tr><td><p>15/16</p></td><td colspan="2"><p>229,844 79,459</p></td></tr></tbody></table><p> </p><p>Sport England</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>18,095</p></td><td><p>4,068</p></td></tr><tr><td><p>16/17</p></td><td><p>18,305</p></td><td><p>3,490</p></td></tr><tr><td><p>15/16</p></td><td><p>18,338</p></td><td><p>4,114</p></td></tr></tbody></table><p> </p><p>The Information Commissioner’s Office (ICO) only record a combined figure:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>174,068.86</p></td></tr><tr><td><p>16/17</p></td><td><p>102,669.78</p></td></tr><tr><td><p>15/16</p></td><td><p>106,285.45</p></td></tr></tbody></table><p> </p><p>Figures for Ofcom, the Royal Parks and all sponsored museums are available in their annual report and accounts. This includes a comprehensive breakdown of energy consumption and expenditure. The annual reports can be found on www.gov.uk</p><p> </p>","Stourbridge","Margot James","189722","2018-11-23T14:09:15.89Z","http://data.parliament.uk/resources/1006876/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Department for Digital, Culture, Media and Sport: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas was used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) OFCOM in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","191436"
"http://data.parliament.uk/resources/1007486","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has no plans. Following the government’s decision to repeal Section 73 of the Copyright, Designs and Patents Act 1988, the Intellectual Property Office (IPO) conducted a technical consultation which looked at the broadcast rights market, the position of rights holders and whether new regulations would need to be introduced following the repeal. The consultation concluded that there was no need for new regulations as there are already extensive commercial rights agreements in place between relevant parties, which would be capable of factoring in new rights.</p>",,"Lord Ashton of Hyde",,"2018-11-28T15:18:42.567Z","http://data.parliament.uk/resources/1007486/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Television: Royalties","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, for the future regulation of television content royalty payments.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11489"
"http://data.parliament.uk/resources/1006096","Department for Digital, Culture, Media and Sport","false","2018-11-21","<p>My Department has not made an assessment of the impact on Kent’s tourism industry of different scenarios related to leaving the EU. My officials are however in regular dialogue with the tourism sector to understand potential implications. This includes recently meeting with Visit Kent.</p><p>We have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. We have also agreed the broad terms of our future relationship as set out in the outline Political Declaration. We do not want or expect a no deal scenario, however we continue to prepare for a range of potential outcomes.</p>","Northampton North","Michael Ellis",,"2018-11-21T12:04:46.77Z","http://data.parliament.uk/resources/1006096/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Tourism: Kent","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on Kent’s tourism industry of the UK leaving the EU without a deal.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","190737"
"http://data.parliament.uk/resources/1006648","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>It is currently prohibited under the Wireless Telegraphy Act 2006 to sell any such devices which interfere with legitimate use of spectrum or to otherwise place them on the market.</p>",,"Lord Ashton of Hyde",,"2018-11-27T12:55:09.41Z","http://data.parliament.uk/resources/1006648/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Signal Blocking Devices","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the sale of electronic jammers which can be used to disable tracker devices on stolen vehicles and agricultural equipment.","false","Biography information for Lord Birt",,"Lord Birt","HL11428"
"http://data.parliament.uk/resources/1006667","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>The Information Commissioner’s (ICO) guidance summarises the general issue of charging for re-use, but does not go into specific details beyond this.</p><p> </p><p>Regulation 19 of RPSI states that in the case of bodies subject to regulations 15 (3) (a) or (b), complaints about re-use charges are subject to recommendation only by the Information Commissioner and appeals against recommendations can lead to a binding decision at tribunal.</p><p> </p><p>Museums and galleries’ charging falls under regulation 15 (3) (c), meaning that the usual redress route of a binding decision by the Information Commissioner applies.</p><p> </p><p>The ICO have confirmed they will be updating their guidance to make this clear.</p>",,"Lord Ashton of Hyde",,"2018-11-26T12:11:06.673Z","http://data.parliament.uk/resources/1006667/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 12 November (HL11086), which stated that "Complaints about charges for re-use by museums and galleries may be referred to the Information Commissioner for a binding decision”, whether this is consistent with the Information Commissioner’s Office (ICO)’s Guide to RPSI, which states that it “can issue a decision notice, unless the complaint concerns charges above marginal cost, in which case we make a non-binding recommendation”, and the ICO’s Decision Notice FS50619465 of 4 April 2017, which states that it can “only make recommendations in respect of any charges levied under the RPSI.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL11447"
"http://data.parliament.uk/resources/1005587","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>With the Cabinet Office, the Department for Digital, Culture, Media and Sport (DCMS) is currently implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for voluntary, community and social enterprise (VCSE) organisations. This work is part of government's long term ambition to grow social value commissioning and strengthen the Social Value Act as set out in the Civil Society Strategy.</p><p>Officials are working with Claire Dove, VCSE Crown Representative to ensure that VCSE’s have a powerful voice in both commissioner and supplier communities.</p>",,"Lord Ashton of Hyde",,"2018-11-26T12:10:22.547Z","http://data.parliament.uk/resources/1005587/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage more (1) social enterprises, (2) charities, (3) mutuals, and (4) co-operatives to apply for and win government contracts; and what consideration they have given to strengthening the provisions of the Public Services (Social Value) Act 2012.","false","Biography information for Lord Bird",,"Lord Bird","HL11358"
"http://data.parliament.uk/resources/1005588","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>Public libraries play an important role in giving everyone opportunities to improve their life chances and achieve their full potential. They support individuals, communities and society by providing access to books and information, bringing people together and providing them with support and guidance at every stage of their lives.</p><p> </p><p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport (DCMS) and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out seven strategic outcomes that libraries support, along with information and evidence about the impact they have in relation to:</p><ul><li>cultural and creative enrichment</li><li>increased reading and literacy</li><li>improved digital access and literacy</li><li>helping everyone achieve their full potential</li><li>healthier and happier lives</li><li>greater prosperity</li><li>stronger, more resilient communities</li></ul><p> </p><p>The Taskforce reviews progress against the Ambition aspirations and action plan annually. DCMS continues to work with the Libraries Taskforce and its member organisations to support the libraries sector. This includes developing and strengthening the evidence base on the impact of public library services on the outcomes, and to encourage good practice and innovation in achieving these aims. DCMS also advocates the value and contribution of public libraries across central and local government.</p>",,"Lord Ashton of Hyde",,"2018-11-26T12:09:53.377Z","http://data.parliament.uk/resources/1005588/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Public Libraries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of public libraries on (1) inclusive economic growth, (2) learning and skills, (3) health and well-being, (4) digital literacy, (5) business support, and (6) poverty prevention.","false","Biography information for Lord Bird",,"Lord Bird","HL11359"
"http://data.parliament.uk/resources/1005602","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The Black Cultural Archives (BCA) makes an important contribution to preserving and celebrating the diverse cultural heritage of Britain, as well as supporting the local community in Lambeth.</p><p> </p><p>BCA has received significant support, including over £4 million from the Heritage Lottery Fund to restore and develop Raleigh Hall in Brixton as a permanent home and heritage centre for BCA’s archives and collections.</p><p> </p><p>DCMS is working with BCA, alongside The National Archives and other DCMS public bodies, to help it to become financially sustainable and to seek to develop its ambitions to become a national resource.</p>",,"Lord Ashton of Hyde",,"2018-11-23T14:59:17.31Z","http://data.parliament.uk/resources/1005602/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Black Cultural Archives","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the Black Cultural Archives as a unique national heritage centre for African and Caribbean communities in Britain.","false","Biography information for Baroness Bull",,"Baroness Bull","HL11373"
"http://data.parliament.uk/resources/1005773","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>We published the Review of Gambling Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machine from £100 to £2, online gambling, and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. Government has also encouraged industry to increase its funding for third sector initiatives to support people with a gambling addiction.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the National Gambling Helpline and counselling services, specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association. GambleAware aims to triple access to its treatment services across the country and recently announced the establishment of a further specialist NHS clinic and Problem Gambling Support team in Leeds.</p><p>As demonstrated by the report Gambling Behaviour in Great Britain 2016, which is based on the combined Health Surveys, there is an association between mental health and problem or risky gambling behaviour. Some problem gamblers will therefore access support through services for other addictions and mental health conditions. The National Institute for Care and Health Excellence (NICE) has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which would give support to clinicians seeking to support problem gamblers.</p><p> </p>","Eastleigh","Mims Davies",,"2018-11-22T10:27:22.557Z","http://data.parliament.uk/resources/1005773/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support people with a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190373"
