"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100296","Department for Business, Innovation and Skills","false","2014-11-05","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills and officials maintain a regular dialogue with the senior management of Tata Steel.</p><p> </p><p> </p><p> </p><p>Most recently the Secretary of State had a telephone conversation with Karl Kohler, CEO Tata Steel Europe on 29 September 2014; and met Cyrus Mistry, Chairman Tata Group in India on 14 October 2014. Official level contact is regular and ongoing.</p><p> </p><p> </p><p> </p><p>We stand ready to engage with the trades unions to discuss and listen to their views on the proposed sale.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-05T15:56:55.6262503Z","http://data.parliament.uk/resources/100296/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100296/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100296/answer/previousversion/24552","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, what meetings (a) he and (b) Ministers in his Department have held with (a) Tata Steel and (b) trades unions to discuss the selling of the Long Products Division.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211586"
"http://data.parliament.uk/resources/100298","Department for Business, Innovation and Skills","false","2014-11-04","<p>Over the summer Ministers and officials undertook extensive discussions with a wide range of stakeholders regarding changes to DSA.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T15:37:59.6531348Z","http://data.parliament.uk/resources/100298/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received calling for a public consultation on proposed changes to disabled students' allowance.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211565"
"http://data.parliament.uk/resources/100304","Department for Business, Innovation and Skills","false","2014-11-04","<p>A variety of information is already available to students, both through the Unistats website - <a href="http://unistats.direct.gov.uk/" target="_blank">http://unistats.direct.gov.uk/</a> - and from individual Institutions. Institutions are considering what additional information may be necessary in light of the announcement on changes to the Disabled Students’ Allowance.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T17:00:55.0571365Z","http://data.parliament.uk/resources/100304/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100304/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that disabled pupils have information in advance of an application to a higher education institution on what reasonable adjustments that institution will make to meet their needs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211563"
"http://data.parliament.uk/resources/100308","Department for Business, Innovation and Skills","false","2014-11-04","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:40:12.0147519Z","http://data.parliament.uk/resources/100308/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100308/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many responses his Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211446"
"http://data.parliament.uk/resources/100313","HM Treasury","false","2014-11-10","<p>This information is not available.</p><p> </p><p> </p><p>I refer my hon. friend to the reply given on 1 May 2014, Official report, columns 799W-800W,</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316</a></p><p> </p><p>for the number of families claiming tax credits where, if claiming as a couple, at least one of the family members was recorded as being a non-UK national when they registered for a National Insurance number (NINO).</p><p> </p><p> </p><p>These awards will include people who were recorded as being a non-UK national when they first registered for a NINO but now have UK nationality. The information cannot therefore be used to reliably determine the number of non-UK nationals in receipt of tax credits and was not intended to be used for that purpose.</p><p> </p>","Witham","Priti Patel",,"2014-11-10T17:47:02.4187147Z","http://data.parliament.uk/resources/100313/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100313/answer",,,,,"14","Treasury","Treasury","2014-10-22","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-UK citizens from (a) other EU countries and (b) the rest of the world are in receipt of working tax credit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211619"
"http://data.parliament.uk/resources/100316","HM Treasury","false","2014-11-18","<p>Her Majesty’s Revenue and Customs (HMRC) includes information on bank charges in its annual report and accounts (Page 138 Other Administration Costs and Page 140 Programme Costs):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330670/HMRC-annual-report-2013-14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330670/HMRC-annual-report-2013-14.pdf</a></p><p> </p>","Witham","Priti Patel",,"2014-11-18T15:31:39.007Z","http://data.parliament.uk/resources/100316/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100316/answer",,,,,"14","Treasury","Treasury","2014-10-22","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on bank transfer transactions for tax credits and tax refunds in the last financial year.","false","Biography information for Ian Swales","Redcar","Ian Swales","211413"
"http://data.parliament.uk/resources/100320","Department for Communities and Local Government","false","2015-02-23","<p>The last Administration failed to meet its Decent Homes target. It pledged in 2000 that: “We... are committed to ensuring that all social housing is of a decent standard within 10 years” (DETR, <em>Quality and Choice: A Decent Home for All: The Housing Green Paper</em>, April 2000, p.11). But 16 per cent of local authority homes were not decent by 2010.</p><p>That last Government also cut the Decent Homes programme by £150 million in July 2009, cannibalising the housing programme to pay for other policies. I also observe the last Prime Minister planned to cut back housing investment, remarking before the general election: “Housing is essentially a private sector activity. Let's be honest about this... I don't see a need for us to continue with such a big renovation programme” (<em>BBC Newsnight</em>, 30 April 2010).</p><p>However, the Coalition Government is investing £2.3 billion from 2011 to 2016 to improve the quality of existing social housing through the Decent Homes programme and large-scale voluntary transfer gap funding The funding is for clearing the backlog, and therefore is less than under the last Administration – as by intention, there should be an increasingly smaller number of homes to pay to refurbish.</p><p>The table below shows spending since 2005.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>£ million</p></td></tr><tr><td><p>2004-05</p></td><td><p>£578</p></td></tr><tr><td><p>2005-06</p></td><td><p>£864</p></td></tr><tr><td><p>2006-07</p></td><td><p>£814</p></td></tr><tr><td><p>2007-08</p></td><td><p>£1,005</p></td></tr><tr><td><p>2008-09</p></td><td><p>£1,017</p></td></tr><tr><td><p>2009-10</p></td><td><p>£1,079</p></td></tr><tr><td><p>2010-11</p></td><td><p>£756</p></td></tr><tr><td><p>2011-12</p></td><td><p>£494</p></td></tr><tr><td><p>2012-13</p></td><td><p>£563</p></td></tr><tr><td><p>2013-14</p></td><td><p>£631</p></td></tr><tr><td><p>2014-15</p></td><td><p>est. £532</p></td></tr></tbody></table><p>NB. The figure for 14-15 contains £15 million funding for South Tyneside which was brought forward from the 2015-16 allocation.</p><p>The number of non-decent local authority dwellings across England has fallen from 292,000 in 1 April 2010 to 146,000 in April 2014, with a forecast of a further fall to 113,000 by April 2015. This shows clear progress in refurbishing these homes.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-23T16:51:14.633Z","http://data.parliament.uk/resources/100320/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100320/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100320/answer/previousversion/24440","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what was spent on the Decent Homes Programme in each year since 2005.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211623"
"http://data.parliament.uk/resources/100346","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211315","2014-11-04T17:30:14.8775319Z","http://data.parliament.uk/resources/100346/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100346/answer",,,,,"11","Defence","Defence","2014-10-22","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the factors responsible for delays in processing injured Armed Forces veterans' War Pension and Armed Forces Compensation Scheme claims.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211437"
"http://data.parliament.uk/resources/100348","Ministry of Defence","false","2014-11-04","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-11-04T17:31:58.6245968Z","http://data.parliament.uk/resources/100348/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100348/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100348/answer/previousversion/24595","Biography information for Anna Soubry","11","Defence","Defence","2014-10-22","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of former Gurkhas who left service on or after 1 July 1997 and transferred to Armed Forces Pension Scheme who are receiving less benefit than if they had remained in the Gurkha Pension Scheme.","false","Biography information for Derek Twigg","Halton","Derek Twigg","211427"
