"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010611","Ministry of Justice","false","2018-11-23","<p>The information is not centrally held and could obtained only at disproportionate cost. However, all pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-23T13:51:55.58Z","http://data.parliament.uk/resources/1010611/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners gave birth in prison without a midwife present in the last year for which information is available.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","193395"
"http://data.parliament.uk/resources/1010652","Ministry of Justice","false","2018-11-23","<p>As I said in the answer to 187366, our vision of residential women’s centres is new we are not aware of any past or existing provision which fully accords with it. We therefore did not fund any places in residential women’s centres in 2016.</p><p>The Government is looking to develop a residential women’s centre pilot in at least five sites across England and Wales as part of its commitments within the female offender strategy.The aim of the pilot will be to develop a robust evidence base about what could be effective, sustainable and scalable models for improving outcomes for female offenders and reducing the numbers and frequency of women entering and re-entering custody on short custodial sentences.We will take a consultative approach for designing and delivering the pilot models, engaging with potential providers, partners, and investors, both nationally and locally. We want to ensure that the models we take forward are sustainable, credible and appropriate for the local context of each site.</p>","Charnwood","Edward Argar",,"2018-11-23T14:50:12.527Z","http://data.parliament.uk/resources/1010652/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 November 2018 to Question 187366, how many places in residential women's centres were funded by the Government in 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","193548"
"http://data.parliament.uk/resources/1010653","Ministry of Justice","false","2018-11-27","<p>The table below shows the annual change in the Ministry of Justice’s available total resource funding from HM Treasury, including depreciation, and Income in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent actual funding received for 2010/11 – 2017/18, and forecast figures for 2018/19 – 2019/20.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/ 11</p></td><td><p>2011/ 12</p></td><td><p>2012/ 13</p></td><td><p>2013/ 14</p></td><td><p>2014/ 15</p></td><td><p>2015/ 16</p></td><td><p>2016/ 17</p></td><td><p>2017/ 18</p></td><td><p>2018/ 19<sup>2</sup></p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total Resource DEL Funding<sup>1</sup></p></td><td><p>10.2</p></td><td><p>10.3</p></td><td><p>10.0</p></td><td><p>9.6</p></td><td><p>9.3</p></td><td><p>9.1</p></td><td><p>9.3</p></td><td><p>9.5</p></td><td><p>8.7</p></td><td><p>8.6</p></td></tr><tr><td><p><strong>Funding (restated in 2018/19 prices)</strong></p></td><td><p><strong>11.6</strong></p></td><td><p><strong>11.5</strong></p></td><td><p><strong>11.0</strong></p></td><td><p><strong>10.4</strong></p></td><td><p><strong>9.9</strong></p></td><td><p><strong>9.6</strong></p></td><td><p><strong>9.6</strong></p></td><td><p><strong>9.7</strong></p></td><td><p><strong>8.7</strong></p></td><td><p><strong>8.5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-1%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>-4%</p></td><td><p>-3%</p></td><td><p>0%</p></td><td><p>1%</p></td><td><p>-10%</p></td><td><p>-2%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>-1%</p></td><td><p>-5%</p></td><td><p>-11%</p></td><td><p>-14%</p></td><td><p>-17%</p></td><td><p>-17%</p></td><td><p>-17%</p></td><td><p>-25%</p></td><td><p>-27%</p></td></tr></tbody></table><p><sup>1</sup> Includes funding from HM Treasury (both fiscal and non-fiscal) and Income (inc. fees, fines and income from OGDs). Excludes capital spend.</p><p><sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p>","Penrith and The Border","Rory Stewart",,"2018-11-27T17:30:44.263Z","http://data.parliament.uk/resources/1010653/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-20","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change in his Departmental Resource Budgets (a) was in each year since 2010 and (b) is projected to be in each year to 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","193549"
"http://data.parliament.uk/resources/1010654","Ministry of Justice","false","2018-11-23","<p>Public protection is our top priority and the contracts contain robust provisions requiring each Community Rehabilitation Company (CRC) to ensure that it employs a sufficient level of staff to deliver their contractual obligations. We are taking decisive action to improve CRCs by ending current contracts early, investing £22m in through the gate services, and we have consulted on how best to deliver probation services in the future. We have also recently changed CRC contracts to improve reporting on workforce trends and will use this information to inform contract management activity.</p><p> </p><p>Our Contract Management Teams closely monitor and robustly manage providers on a local basis, taking into account the regional context, to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-23T10:38:10Z","http://data.parliament.uk/resources/1010654/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-20","Community Rehabilitation Companies: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in staffing levels in community rehabilitation centres from their introduction until the end of the 2016-17 financial year.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","193550"
"http://data.parliament.uk/resources/1010658","Ministry of Justice","false","2018-11-23","<p>In the response to the consultation on driving offences and penalties relating to causing death or serious injury, published in 2017, the government proposed to increase the maximum penalties for causing death by dangerous driving and causing death by careless driving when under the influence of drink or drugs from 14 years’ imprisonment to life.</p><p> </p><p>The government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately.</p><p> </p><p>We will bring forward proposals for changes in the law as soon as parliamentary time allows. These proposals will take account of, and incorporate, all of government’s proposals for safer roads, including any arising from the Department of Transport’s review of cycle safety.</p>","Charnwood","Edward Argar",,"2018-11-23T13:50:52.87Z","http://data.parliament.uk/resources/1010658/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Life sentences for killer drivers published on 15 October 2017, what the timetable is for the introduction of changes in sentences for causing death by dangerous or careless driving.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","193551"
"http://data.parliament.uk/resources/1010712","Ministry of Justice","false","2018-11-28","<p>The Ministry of Justice recognises that there are delays in the Social Security and Child Support (SSCS) jurisdiction, which is the part of the tribunal system which deals with benefit appeals, and is tackling them by recruiting extra judicial office holders. We have appointed 225 medical members and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a>.</p><p>The Ministry of Justice is not planning to set a waiting time target for the hearing of cases by the SSCS jurisdiction. This is because waiting times fluctuate geographically owing to a number of factors including venue capacity, the volumes of benefit decisions made locally, the complexity of the case and the availability of panel members. Furthermore, the listing of appeals, including consideration of whether a hearing should be expedited, is a function of the Tribunal’s judiciary.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-28T12:03:04.967Z","http://data.parliament.uk/resources/1010712/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-20","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 September 2018 to Question 172598, if she will set a reasonable waiting time target for the hearing of cases by the social security tribunal.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193444"
"http://data.parliament.uk/resources/1010713","Ministry of Justice","false","2018-11-26","<p>It has not been possible to provide the information requested at a) and b) in the time available. I will arrange for a copy of these data requested to be placed in the House Library as soon as they are available.</p><p> </p><p>Information about (c) average waiting times of appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-26T15:50:09.003Z","http://data.parliament.uk/resources/1010713/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-20","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 September 2018 to Question 172598, what the (a) shortest, (b) longest and (c) average waiting time was for social security tribunal hearings at the Sunderland tribunal venue in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193445"
"http://data.parliament.uk/resources/1010731","Ministry of Justice","false","2018-11-23","<p>The Government intends to launch a call for evidence of the enforcement agent reforms before the end of year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-23T10:38:55.18Z","http://data.parliament.uk/resources/1010731/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-20","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to issue the call for evidence as part of the review into rogue bailiffs announced on 2 April 2018.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","193452"
"http://data.parliament.uk/resources/1010750","Ministry of Justice","false","2018-11-23","<p>Figures on the number of defendants prosecuted under section 76 of the Serious Crime Act 2015 can be found in the ‘Outcomes by Offence data tool’, available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p> </p><p>Search ‘Offence’ for ‘8.21 - Engage in controlling/coercive behaviour in an intimate/family relationship.</p>","Charnwood","Edward Argar",,"2018-11-23T13:50:03.443Z","http://data.parliament.uk/resources/1010750/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there have been under section 76 of the Serious Crime Act 2015.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","193457"
"http://data.parliament.uk/resources/1010751","Ministry of Justice","false","2018-11-23","<p>The information requested could only be provided at disproportionate cost.</p>","Charnwood","Edward Argar","193459","2018-11-23T13:53:41.533Z","http://data.parliament.uk/resources/1010751/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Trials","1","House of Commons","To ask the Secretary of State for Justice, what proportion of defences made using section 76(8) of the Serious Crime Act 2015 within criminal trials have been successful.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","193458"
