"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1007781","2018-11-19","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1007781/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2018-11-15","2018-11-15","2018-11-15T19:10:35.780Z","2018-11-16T13:55:10.994Z","Conversion Therapy","1","true","191936","House of Commons","57","true","House of Commons","2018-11-23T13:51:55.143Z","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 191936",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191936","2","Ordinary"
"http://data.parliament.uk/resources/1007781","2018-11-19","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1007781/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2018-11-15","2018-11-15","2018-11-15T19:10:35.780Z","2018-11-23T14:23:03.032Z","Conversion Therapy","1","true","191936","House of Commons","57","true","House of Commons","2018-11-23T13:51:55.143Z","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 191936","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191936","2","Ordinary"
"http://data.parliament.uk/resources/1136240","2019-07-04","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1136240/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-07-02","2019-07-02","2019-07-02T19:56:53.210Z","2019-07-02T20:06:22.727Z","Assistance Animals","1","true","272197","House of Commons","57","true","House of Commons","2019-10-01T11:59:04.873Z","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 272197",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272197","1","Ordinary"
"http://data.parliament.uk/resources/1136240","2019-07-04","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1136240/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-07-02","2019-07-02","2019-07-02T19:56:53.210Z","2019-10-01T12:31:02.368Z","Assistance Animals","1","true","272197","House of Commons","57","true","House of Commons","2019-10-01T11:59:04.873Z","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 272197","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272197","1","Ordinary"
"http://data.parliament.uk/resources/1136241","2019-07-04","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1136241/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-07-02","2019-07-02","2019-07-02T19:56:56.667Z","2019-07-02T20:06:24.895Z","Assistance Animals","1","true","272198","House of Commons","57","true","House of Commons","2019-10-01T12:03:41.217Z","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 272198",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272198","1","Ordinary"
"http://data.parliament.uk/resources/1136241","2019-07-04","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1136241/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-07-02","2019-07-02","2019-07-02T19:56:56.667Z","2019-10-01T12:35:02.432Z","Assistance Animals","1","true","272198","House of Commons","57","true","House of Commons","2019-10-01T12:03:41.217Z","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 272198","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272198","1","Ordinary"
"http://data.parliament.uk/resources/1136242","2019-07-04","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1136242/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-07-02","2019-07-02","2019-07-02T19:56:59.303Z","2019-07-02T20:06:26.995Z","Assistance Animals","1","true","272199","House of Commons","57","true","House of Commons","2019-07-23T14:56:24.317Z","To ask the Minister for Women and Equalities, if she will take steps to amend the definition for assistance dog to ensure that it  applies to the Equality Act 2010.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 272199",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272199","1","Ordinary"
"http://data.parliament.uk/resources/1136242","2019-07-04","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1136242/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-07-02","2019-07-02","2019-07-02T19:56:59.303Z","2019-07-23T15:28:03.350Z","Assistance Animals","1","true","272199","House of Commons","57","true","House of Commons","2019-07-23T14:56:24.317Z","To ask the Minister for Women and Equalities, if she will take steps to amend the definition for assistance dog to ensure that it  applies to the Equality Act 2010.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 272199","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272199","1","Ordinary"
"http://data.parliament.uk/resources/1136517","2019-07-08","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1136517/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-07-03","2019-07-03","2019-07-03T18:39:35.930Z","2019-07-03T18:45:50.849Z","Assistance Animals","1","true","272844","House of Commons","57","true","House of Commons","2019-07-23T14:57:02.897Z","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 272844",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272844","1","Ordinary"
"http://data.parliament.uk/resources/1136517","2019-07-08","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1136517/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-07-03","2019-07-03","2019-07-03T18:39:35.930Z","2019-07-23T15:28:01.860Z","Assistance Animals","1","true","272844","House of Commons","57","true","House of Commons","2019-07-23T14:57:02.897Z","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 272844","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272844","1","Ordinary"
