"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133199","Home Office","false","2019-06-27","<p>The Home Office does not hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T15:26:15.1Z","http://data.parliament.uk/resources/1133199/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Police: First Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of occasions police officers have provided first aid when responding to a violent incident.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","266737"
"http://data.parliament.uk/resources/1133201","Home Office","false","2019-06-27","<p>Each Chief Constable has a duty to manage and support their workforce effectively, ensuring the welfare of all officers and staff.</p><p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>The NPWS will help forces to improve the mental health support they provide to their officers and staff, including following violent incidents.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T14:45:07.84Z","http://data.parliament.uk/resources/1133201/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what mental health support his Department provides to police officers who have responded to a violent incident.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","266738"
"http://data.parliament.uk/resources/1133205","Home Office","false","2019-06-27","<p>The Home Office does not hold the information requested centrally.</p><p>The Home Office collects information on the number of police officers on sick absence as at 31st March each year.</p><p>However, these data do not include the reason for the sickness absence therefore it is not possible from data held centrally to identify those on sick absence after responding to a violent incident</p><p>Information on sickness absence data are published in the annual ‘Police work-force’ statistical bulletin, available here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p><br>The Home Office does not hold information on the number of police officers who have accessed mental health support.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T15:29:32.877Z","http://data.parliament.uk/resources/1133205/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Police: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have (a) taken time off work and (b) accessed mental health support after responding to a violent incident in the last two years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","266739"
"http://data.parliament.uk/resources/1133267","Home Office","false","2019-06-27","<p>The Home Office will be providing funding for DIVERT from the Early Intervention Youth Fund from November 2018 to March 2020. Funding for projects aimed at early intervention and prevention will be considered as part of our spending review plans.</p><p>There will also be opportunities for those seeking to deliver interventions to steer children and young people away from serious violence to apply for funding from the Youth Endowment Fund. Operating over ten years, the £200m Fund will work with charities, statutory services, communities, young people and others to develop and fund the most promising interventions. Further information about the Fund’s activities and funding criteria can be found here: <a href="https://impetus.org.uk/youth-endowment-fund.%20" target="_blank">https://impetus.org.uk/youth-endowment-fund. </a></p>","Louth and Horncastle","Victoria Atkins","2019-06-27T15:35:11.013Z","http://data.parliament.uk/resources/1133267/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Reoffenders","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to fund the Metropolitan Police Service's intervention programme Divert after 2020.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","266774"
"http://data.parliament.uk/resources/1132004","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department does not publish per capita funding allocated to local authorities.</p><p>Lewisham Council’s Core Spending Power for 2019-20, including on a per dwelling basis, can be found at: <a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-20T15:03:04.347Z","http://data.parliament.uk/resources/1132004/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Lewisham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the per capita funding allocated to Lewisham Council.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","264442"
"http://data.parliament.uk/resources/1129386","Department for Transport","false","2019-06-11","<p>The Department regularly works with Network Rail, the British Transport Police and Train Operating Companies to tackle instances of vandalism on the UK rail network. Earlier this year we jointly launched a new campaign - ‘You Vs Train’. The campaign raises awareness about the dangers of trespassing, with the intention reducing instances of future trespassing and acts of vandalism.</p><p> </p><p>At a local level Community Rail Partnerships and station adoption groups work with local communities and the rail industry to improve stations and deal with less safety critical instances of vandalism.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T14:08:29.453Z","http://data.parliament.uk/resources/1129386/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Graffiti","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to tackle illegal graffiti on and around railway lines.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","259334"
"http://data.parliament.uk/resources/1129391","Department for Transport","false","2019-06-11","<p>On an annual basis Network Rail spends more than £3.5m yearly removing graffiti. Network Rail must prioritise its expenditure on safety critical matters and those affecting the operation of the railway. For those cases that involve offensive graffiti, Network Rail will do all it can to remove this as quickly as possible.</p><p> </p><p>In December 2017 the Department launched the refreshed Secure Stations Scheme. The scheme provides an opportunity for Train Operating Companies to demonstrate how they are working with the British Transport Police to reduce crime including issues such as vandalism and graffiti at stations.</p><p> </p><p>The British Transport Police has formed a National Working Group to tackle graffiti and meet with Train Operating Companies monthly. It’s Crime Reduction Advisors work with railway businesses companies on security for sidings and sheds, stations and trains. Train operating companies and the British Transport Police also work with Community Rail Partnerships and station adoption groups on local measures to remove and deter graffiti.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T14:24:05.757Z","http://data.parliament.uk/resources/1129391/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Graffiti","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to work with (a) Network Rail, (b) train operating companies and (c) the police to tackle graffiti along railway lines.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","259335"
"http://data.parliament.uk/resources/1127316","Department of Health and Social Care","false","2019-05-24","<p>The Department currently has no plans to make an estimate of the cost to the National Health Service of violent crime.</p><p>However, the report ‘The economic and social costs of crime’<em>,</em> published by the Home Office, includes information on the costs associated with physical and emotional harms as a consequence of crime for health services. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-economic-and-social-costs-of-crime" target="_blank">https://www.gov.uk/government/publications/the-economic-and-social-costs-of-crime</a></p>","Thurrock","Jackie Doyle-Price","2019-05-24T12:36:24.22Z","http://data.parliament.uk/resources/1127316/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2019 to Question 252108 on Crimes of Violence, whether his Department has plans to make an estimate of the cost to the NHS of violent crime.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255688"
"http://data.parliament.uk/resources/1127319","Department of Health and Social Care","false","2019-05-24","<p>This data is not available. The fact that a person who self harms or takes their own life is a family member of a victim of violence is not routinely recorded by the National Health Service.</p>","Thurrock","Jackie Doyle-Price","2019-05-24T12:58:26.447Z","http://data.parliament.uk/resources/1127319/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Self-harm and Suicide ","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2019 to Question 252092 on Self-Harm and Suicide, where data on (a) self-harm and (b) suicide among family members of victims of violence is held.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255689"
"http://data.parliament.uk/resources/1127324","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS, in partnership with the National Lottery Community Fund, is providing over £2m to OnSide Youth Zones through the Youth Investment Fund (2017-2020). This is supporting the expansion and creation of open access youth services in the Wirral, Wolverhampton and Barking and Dagenham.</p><p> </p><p>Local programmes funded by DCMS and delivered through delivery partners are also delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Eastleigh","Mims Davies","2019-05-23T14:48:21.17Z","http://data.parliament.uk/resources/1127324/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Home Secretary of 15 May 2019, Official Report, column 274, how much Government funding was provided to OnSide Youth Zones from (a) 2015 to (b) 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255690"
