"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/906288","Department for Environment, Food and Rural Affairs","false","2018-05-25","<p>Defra officials have been working with a range of stakeholders in planning for the illegal wildlife trade conference in October, and we are keen to include as wide a range of species and geographies in the conference as possible. We have not yet reached a decision on the final agenda.</p><p> </p><p> </p><p> </p>","Macclesfield","David Rutley","2018-05-25T11:07:13.843Z",,"http://data.parliament.uk/resources/906288/answer","Biography information for David Rutley","http://data.parliament.uk/resources/906288/answer",,,"http://data.parliament.uk/resources/906288/answer",,,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-17","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had on placing wildlife crime on sovereign base areas in Cyprus on the agenda for the Illegal Wildlife Trade Conference in October 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","145292"
"http://data.parliament.uk/resources/906289","Department for Transport","false","2018-05-24","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021. Funding for cycling infrastructure in the rest of the UK is a matter for the devolved administrations. Since the Strategy’s publication, the Government has made further support available for cycling and walking infrastructure in England, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Decisions on allocating funding for dedicated cycle networks are for local authorities, who allocate and/or bid for funding alongside other local priorities. In addition, the Department for Transport is providing 44 local authorities in England with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-24T10:29:43.283Z",,"http://data.parliament.uk/resources/906289/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/906289/answer",,,"http://data.parliament.uk/resources/906289/answer",,,,,,,,,"27","Transport","Transport","2018-05-17","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department plans to allocate to dedicated cycle networks similar to London's cycle superhighways in (a) cities and (b) towns throughout the UK.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","145394"
"http://data.parliament.uk/resources/906290","Home Office","false","2018-05-24","<p>Facial recognition systems can be used to compare people in public spaces to images on a pre-determined list and provide suggested matches to a human operator. The rate of suggested matching will depend on the system, the images and the circumstances of the deployment. They will produce false positive matches which it would be for the operator to consider including any follow up procedure.</p><p>The decision to deploy such systems is an operational one for police forces but they must comply with Data Protection Legislation and show regard to the Surveillance Camera Code of Practice, the Information Commissioner’s Code of Practice and other relevant policies and legislation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-24T15:57:57.917Z",,"http://data.parliament.uk/resources/906290/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/906290/answer",,,"http://data.parliament.uk/resources/906290/answer",,,,,,,,,"1","Home Office","Home Office","2018-05-17","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to ensure that the facial recognition software that law enforcement bodies use is accurate.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","145395"
"http://data.parliament.uk/resources/906291","Department of Health and Social Care","false","2018-05-22","<p>The Parliamentary Under Secretary of State (Lord O’Shaughnessy) responded to the hon. Member on 21 May.</p>","Winchester","Steve Brine","2018-05-22T14:14:05.24Z",,"http://data.parliament.uk/resources/906291/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/906291/answer",,,"http://data.parliament.uk/resources/906291/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2018-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for Glasgow North West dated 25 April 2018 on myalgic encephalomyelitis.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145353"
"http://data.parliament.uk/resources/906292","Department for Education","false","2018-05-31","<p>The Department recognises that looked after children are amongst the most vulnerable in our society. That is why the School Admissions Code requires admission authorities of all schools to prioritise looked after children and previously looked after children in their admissions criteria.</p><p> </p><p>Local authorities (LAs) have the power to direct the admission authority for any maintained school in England to admit a child who it ‘looks after’, even if that school is full. Therefore, the Department does not hold information on individual applications to maintained schools made on behalf of the looked after child. The Department itself can direct a maintained school if required, but so far it has not had to.</p><p> </p><p>For academies, trusts and LAs work together at a local level to prioritise the admission of looked after children. As a last resort, a LA can request a direction for the academy to admit from the Secretary of State, via the Education and Skills Funding Agency (ESFA). The ESFA has collected and recorded data on such direction requests since March 2017. Since then, there have been 28 requests. However, the ESFA have successfully worked with LAs and academies to ensure that a formal direction was only required in four cases.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-05-31T16:46:46.707Z",,"http://data.parliament.uk/resources/906292/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/906292/answer",,,"http://data.parliament.uk/resources/906292/answer","Bognor Regis and Littlehampton","Bognor Regis and Littlehampton","Nick Gibb","Nick Gibb","http://data.parliament.uk/resources/906292/answer/previousversion/60401","Biography information for Nick Gibb","http://data.parliament.uk/resources/906292/answer/previousversion/60401","Biography information for Nick Gibb","60","Education","Education","2018-05-17","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2018 to Question 142462, how many schools have refused to admit looked-after or previously looked after children and were subsequently directed by his Department to do so in the last three years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","145341"
"http://data.parliament.uk/resources/906293","Department for Education","false","2018-05-25","<p>School admissions are a local matter and applications are dealt with at a local level. The department does not hold information around the outcome of individual applications.</p><p> </p><p>We recognise that looked after children are amongst the most vulnerable in our society. The School Admissions Code requires admission authorities of all schools, including academies, to give highest priority in their admissions criteria to looked after children and previously looked after children.</p><p> </p><p>Where a school refuses to admit a looked after or previously looked after child, they can be directed to do so. The Education and Skills Funding Agency, who consider direction requests on behalf of my Rt hon. Friend the Secretary of State, have successfully worked with local authorities, and free schools to ensure such cases are resolved without the need for a direction to be issued.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-25T08:48:14.407Z",,"http://data.parliament.uk/resources/906293/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/906293/answer",,,"http://data.parliament.uk/resources/906293/answer",,,,,,,,,"60","Education","Education","2018-05-17","Free Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children were refused a place at a free school in each of the last three years; and which free schools have refused to admit looked-after or previously looked after children and were subsequently directed by his Department to do so in each of those years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","145342"
"http://data.parliament.uk/resources/906294","Foreign and Commonwealth Office","false","2018-05-22","<p>​We assess all applications very carefully against the Consolidated EU and National Arms Export Licensing Criteria and human rights and international humanitarian law considerations are important parts of that assessment. We have no information to suggest that UK supplied equipment has been used in contravention of the Criteria. We continue to keep the situation under constant review.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T14:54:26.613Z",,"http://data.parliament.uk/resources/906294/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/906294/answer",,,"http://data.parliament.uk/resources/906294/answer",,,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department plans to play in reviewing UK arms exports to Israel as a result of the events in Gaza of 14 May 2018.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","145278"
"http://data.parliament.uk/resources/906295","Foreign and Commonwealth Office","false","2018-05-24","<p>​We assess all applications very carefully against the Consolidated EU and National Arms Export Licensing Criteria. Human rights and international humanitarian law considerations are important parts of that assessment. We keep the situation under constant review.</p>","North East Bedfordshire","Alistair Burt","2018-05-24T16:24:13.503Z",,"http://data.parliament.uk/resources/906295/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/906295/answer",,,"http://data.parliament.uk/resources/906295/answer",,,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department has in ensuring that UK arms exports to Israel are not being used in contravention of UK National Arms Export Licensing Criteria.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","145279"
"http://data.parliament.uk/resources/906296","Ministry of Defence","false","2018-05-24","<p>It is too early in the decision making process to assess the feasibility of the use of the Goliath crane in the Submarine Dismantling Project.</p>","Aberconwy","Guto Bebb","2018-05-24T14:56:16.073Z",,"http://data.parliament.uk/resources/906296/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/906296/answer",,,"http://data.parliament.uk/resources/906296/answer",,,,,,,,,"11","Defence","Defence","2018-05-17","Rosyth Dockyard: Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether a role is planned for the Goliath crane at Rosyth for the recycling of decommissioned nuclear ballistic missile submarines laid up in Rosyth dockyard; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","145287"
"http://data.parliament.uk/resources/906297","Cabinet Office","true","2018-05-25","<p>Requiring some form of identification to vote was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. The overwhelming majority of people cast their vote without a problem and the success of the pilots proves that this is a reasonable and proportionate measure to take, and there was no notable adverse effect on turnout.</p><p>The estimate by the political lobby group the Electoral Reform Society is exaggerated and inaccurate. Data from Returning Officers across all five participating local authorities shows that there were 340 electors asked to return to the polling station with the correct identification who did not subsequently return. This represents 0.16% of the votes cast.</p><p>This reflects that such identification was a brand new requirement, and a few electors may not have read the publicity that they were sent about the pilots.</p><p><ins class="ministerial">However, the experience of Northern Ireland, where paper ID has been required since 1985 and photo ID since 2003, illustrates that there should be no issue with voters not knowing - once the requirement has become established.</ins></p><p><ins class="ministerial">The Electoral Commission is responsible for carrying out an independent, statutory evaluation of the pilot schemes and will publish its findings in the summer of 2018; this will be an opportunity to review how the publicity arrangements operated and could be improved. This is one of the benefits of piloting the policy.</ins></p><p> </p><p>Requiring some form of identification to vote was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. The overwhelming majority of people cast their vote without a problem and the success of the pilots proves that this is a reasonable and proportionate measure to take, and there was no notable adverse effect on turnout.</p><p>The estimate by the political lobby group the Electoral Reform Society is exaggerated and inaccurate. Data from Returning Officers across all five participating local authorities shows that there were 340 electors asked to return to the polling station with the correct identification who did not subsequently return. This represents 0.14% of the votes cast.</p><p>This reflects that such identification was a brand new requirement, and a few electors may not have read the publicity that they were sent about the pilots.</p><p> </p><p>However, the experience of Northern Ireland, where paper ID has been required since 1985 and photo ID since 2003, illustrates that there should be no issue with voters not knowing - once the requirement has become established.</p><p>The Electoral Commission is responsible for carrying out an independent, statutory evaluation of the pilot schemes and will publish its findings in the summer of 2018; this will be an opportunity to review how the publicity arrangements operated and could be improved. This is one of the benefits of piloting the policy.</p><p> </p><p>There was an error in the data previously presented. Whilst the individual totals of votes cast in each local authority were correct, the overall total was incorrectly summed. The previously quoted total of votes cast of 206,741 should have been 234,506. As a result, the percentage of people who did not return as a proportion of number of votes cast was overstated, incorrectly given as 0.16%. The correct figure is 0.14%. The attached table contains the correct data.</p><p> </p><p>As part of its planned evaluation, the Electoral Commission will continue to collect and analyse a wide range of data and information about the pilots, including public opinion surveys, data from polling stations, turnout and postal voting data, and polling station staff surveys. We will continue to work with the Electoral Commission and other partners to ensure that the emerging data gives an accurate picture of how ID pilots were delivered.</p><p> </p>","Norwich North","Chloe Smith","2018-05-25T15:13:05.483Z","2018-06-01T09:26:25.193Z","http://data.parliament.uk/resources/906297/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/906297/answer","Pre evaluation voter ID polling station data  (1) (1).xlsx","Pre evaluation vote ","http://data.parliament.uk/resources/906297/answer","Norwich North ; Norwich North","Norwich North ; Norwich North","Chloe Smith ; Chloe Smith","Chloe Smith ; Chloe Smith","http://data.parliament.uk/resources/906297/answer/previousversion/59632 ; http://data.parliament.uk/resources/906297/answer/previousversion/60423","Biography information for Chloe Smith ; Biography information for Chloe Smith","http://data.parliament.uk/resources/906297/answer/previousversion/59632 ; http://data.parliament.uk/resources/906297/answer/previousversion/60423","Biography information for Chloe Smith ; Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-17","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the news release entitled Thousands of voters turned away from polling stations in mandatory ID trials, published by the Electoral Reform Society on 4 May 2018, what assessment he has made of the accuracy of the estimate by the Electoral Reform Society that 3,981 people were turned away from polling stations across the five pilot areas; and if he will make an estimate of what that figure would be in the event that the scheme was rolled out nationally.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","145358"
