"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545735","Department for Digital, Culture, Media and Sport","false","2022-11-30","<p>The Government supports the social enterprise sector in a number of ways. This includes;</p><ul><li><p>targeted support for social enterprises in disadvantaged places through the £4.1million Social Enterprise Boost Fund, that will provide support such as training, networking and peer learning and includes £1.5million of grants for entrepreneurs to kickstart their social enterprises;</p></li><li><p>access to finance, including £485 million of dormant assets funding that has been allocated to social investment, supporting thousands of charities and social enterprises across England;</p></li><li><p>increasing participation in delivering public services through the £900,000 VCSE Contract Readiness Fund announced in September;</p></li><li><p>support for start-ups including the government backed Start Up Loans Company that provides loans of up to £25,000 per director to support entrepreneurs to start and grow a business.</p></li></ul><p>The Government recognises the social enterprise sector’s contribution to society and the economy and welcomes collaboration between social enterprises and other forms of socially oriented business who are working to achieve positive societal benefits.</p><p> </p>","Pudsey","Stuart Andrew","96623 ; 96625 ; 96626","2022-11-30T14:12:03.273Z","http://data.parliament.uk/resources/1545735/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-25","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she is taking steps to increase the size of the social enterprise sector; and if she will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","96624"
"http://data.parliament.uk/resources/1544596","Department for Digital, Culture, Media and Sport","false","2022-11-25","<p>The Government recognises the social enterprise sector’s positive contribution to society and the economy and supports the sector in a number of ways.</p><p>This includes;</p><ul><li><p>access to finance, including £485 million of dormant assets funding that has been allocated to social investment, supporting thousands of charities and social enterprises across England;</p></li><li><p>increasing participation in delivering public services through the £900,000 VCSE Contract Readiness Fund announced in September;</p></li><li><p>encouraging social enterprises and entrepreneurs to flourish in left-behind places and building the evidence of what works to encourage the next generation of entrepreneurs, as committed to in the Levelling Up White Paper.</p></li></ul><p> </p>","Pudsey","Stuart Andrew",,"2022-11-25T14:32:35.157Z","http://data.parliament.uk/resources/1544596/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-22","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has a target for the proportion of her Departmental budget that will be used to fund social enterprises by the end of this Parliament.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93574"
"http://data.parliament.uk/resources/1311984","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government is committed to developing the innovative and impactful work of social enterprises across the UK. For example:</p><ul><li><p>Through the pandemic, the Government provided an unprecedented package of support, including furlough payments, the Coronavirus Business Interruption Loan Scheme, Bounce Back Loans, and direct funding through the £750 million charities and social enterprise support package.</p></li><li><p>The new social value model presents a significant opportunity to support social enterprises and invest in our people and communities. Developed with stakeholders, including the federation of Small Businesses and Social Enterprise UK, the model ensures social value is explicitly evaluated in all major central government contracts from January 1st 2021.</p></li></ul><p><strong> </strong></p><p>All individuals and organisations, including social enterprises, have a part to play in helping us to protect the environment. We welcome small businesses from across the UK to join the green business revolution and commit to becoming greener and more sustainable as we work towards our goal of becoming carbon neutral by 2050.</p><p> </p>",,"Baroness Barran",,"2021-04-29T10:57:16.397Z","http://data.parliament.uk/resources/1311984/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Social Enterprises","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) support the development of social enterprises, and (2) integrate social enterprises into plans to make the UK carbon neutral by 2050.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15265"
"http://data.parliament.uk/resources/1176157","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The Civil Society Strategy sets out our vision for government’s work with and for civil society over the next 10 years and beyond. The Strategy recognised the demand from the social enterprise sector for a simpler relationship with the government and committed to establishing a regular forum for social enterprises to coordinate relations with the government. The forum will be launched later this year.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-13T10:22:58.853Z","http://data.parliament.uk/resources/1176157/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Social Enterprises","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Answer of 23 October 2019 to Question 666, on Third Sector, what recent progress his Department has made on establishing a regular forum for social enterprises to coordinate relations with the Government.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12432"
"http://data.parliament.uk/resources/1149250","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Civil Society Strategy sets out our vision for government’s work with and for civil society over the next 10 years and beyond. The Strategy recognised the demand from the social enterprise sector for a simpler relationship with the government and committed to establishing a regular forum for social enterprises to coordinate relations with government. The details of the forum will be set out in due course.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-23T17:55:31.957Z","http://data.parliament.uk/resources/1149250/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government’s Civil Society Strategy, what steps her Department has taken to establish a regular forum for social enterprises to co-ordinate relations with Government.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","666"
"http://data.parliament.uk/resources/1087547","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The Civil Society Strategy sets out a long term vision for how government will work for and with civil society, and recognises the importance of responsible business and social enterprise in creating meaningful social value for civil society and the UK economy.</p><p> </p><p>To build on the UK’s reputation as a global leader in social enterprise, this government continues to champion procurement for social value, support campaigns that raise awareness about the positive impact of purposeful businesses, build the social investment market, and support social enterprises to address issues at scale.</p><p>For example, the Department for Digital, Culture, Media and Sport has committed £3million to supporting the growth and sustainability of mutuals. This includes a package of support announced in January 2018 worth £1.7million to help new mutuals to emerge and existing ones to grow. The Department for Business, Economy and Industrial Strategy has also invested over £56m in the network of 38 Local Growth Hubs across England. In 2017-18 Growth Hubs helped over 130,000 businesses, including social enterprises, and over 8,000 individuals to start-up, thrive and grow. A further £12m has been committed for 2019-20.</p><p>The Business Support Helpline also provides trusted and impartial advice to businesses across England. In 2018 it helped around 31,500 businesses, of which 65% were entrepreneurs and start-ups. The government continues to develop online support through GOV.UK, ensuring businesses including social enterprises can access the key information they need on running their business any time they wish.</p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2019-03-21T12:02:39.293Z","http://data.parliament.uk/resources/1087547/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-12","Social Enterprises","2","House of Lords","To ask Her Majesty's Government what support they are giving to social enterprise start ups in the UK.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL14467"
"http://data.parliament.uk/resources/1050217","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>We are fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As part of this, government is continuing its work to consider additional measures to boost social impact investment. For example, an additional £125m of dormant assets has been, and will be, allocated to Big Society Capital in the period 2017-2020, and an additional £10m has been allocated to Access - The Foundation for Social Investment. This is in addition to the £60m government grant to Access, of which £3.9 million will be provided in 2019 and £5.0m in 2020. A £3.2million social investment fund has recently been launched by DCMS: the Northern Cultural Regeneration Social Investment Fund will start extending loans to cultural and creative organisations in the North of England from April 2019.</p><p> </p><p>In 2018, the Prime Minister asked Elizabeth Corley to lead the Taskforce on Impact Investment and DCMS ministers and officials are supporting the work of this taskforce. DCMS ministers and officials also continue to work with departments to identify other opportunities for social investment to support the government’s priorities. The Social Housing Green Paper, published in August 2018, described social investment as an opportunity to increase the quality and quantity of social housing, and the government’s Rough Sleeping Strategy commits to the use of Social Impact Bonds to meet the government’s targets to reduce rough sleeping.</p><p> </p>","Eastleigh","Mims Davies",,"2019-01-31T10:59:09.64Z","http://data.parliament.uk/resources/1050217/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 59 of the Government's Civil Society Strategy published in August 2018, what measures have been considered by his Department to unlock and boost social impact investment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","213375"
"http://data.parliament.uk/resources/999638","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>The Civil Society Strategy is a long term vision of how government will work for and with civil society.</p><p>Social enterprises are important members of civil society and the Strategy recognised the demand from the social enterprise sector for a simpler relationship with the government. Officials are currently working to implement commitments made in the Strategy and are keeping stakeholders informed and involved as this work progresses. Details of the forum for social enterprises to coordinate relations with the government will be set out in due course.</p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:07:40.657Z","http://data.parliament.uk/resources/999638/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, when he plans to publish information on the regular forum for social enterprises to coordinate relations with Government; and whether that forum will have an independent chair.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187036"
"http://data.parliament.uk/resources/968960","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The Civil Society Strategy recently set out government's long term ambition to grow social value commissioning and strengthen the Social Value Act.</p><p>We have already committed £2.7 million to support the growth and sustainability of public service mutuals, the majority of which are staff-led social enterprises.</p><p> </p><p>With the Cabinet Office, DCMS is implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for social enterprises.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:08:32.983Z","http://data.parliament.uk/resources/968960/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Social Enterprises","1","House of Commons","What steps his Department is taking to encourage the public sector to commission goods and services from social enterprises.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","906669"
"http://data.parliament.uk/resources/944899","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>HMG has had a longstanding policy to support social enterprises, as an important part of a growing economy and a stronger society. Current areas of focus include:</p><ul><li>The forthcoming Civil Society Strategy will put social enterprises at the core of civil society and address strengthening the impact of the Social Value Act.</li><li>The Crown Representative for the Voluntary, Community and Social Enterprise sectors will ensure that social enterprises have a powerful voice in both commissioner and supplier communities.</li><li>In June the Minister for the Cabinet Office announced a package of measures for the future of public service delivery which will increase the focus on social value in public procurement.</li><li>We also continue to support and promote public service mutuals, many of which are social enterprises, and social enterprise awareness campaigns such as Social Saturday.</li></ul>",,"Lord Ashton of Hyde",,"2018-07-27T13:31:24.397Z","http://data.parliament.uk/resources/944899/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Social Enterprises","2","House of Lords","To ask Her Majesty's Government how they are working to promote social enterprise.","false","Biography information for Lord Bird",,"Lord Bird","HL9682"
