"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595816","Department of Health","false","2016-10-11","<p>Clinical commissioning groups have a legal duty to have regard to National Institute for Health and Care Excellence (NICE) guidelines. As such, NHS England expects that all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the NICE fertility guidelines.</p><p>Representatives from NHS England, the British Fertility Society and Human Fertilisation and Embryology Authority are looking at how commissioning of in-vitro fertilisation (IVF) services could be improved. Commissioning of IVF will remain a local decision but there may be scope to improve the quality of commissioning through, for example, the development of a benchmark price that the National Health Service pays for infertility treatments and by encouraging the adoption of best practice when making clinical decisions.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-10-11T15:32:20.94Z","http://data.parliament.uk/resources/595816/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","IVF: Finance","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage clinical commissioning groups to abide in full by National Institute for Health and Care Excellence guidelines on funding in vitro fertilisation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47050"
"http://data.parliament.uk/resources/584099","Foreign and Commonwealth Office","false","2016-10-11","<p>The coalition goal is to liberate Mosul by expelling Daesh in a way that minimises the humanitarian impact, civilian casualties and human rights abuses and violations. We have spoken to Coalition partners, including the US and the Government of Iraq and Kurdistan Regional Government, and have made clear that forces taking Mosul need to respect human rights and laws of armed conflict. All training provided by the UK includes Law of Armed Conflict training and an awareness of human rights.</p><p>Ultimately the forces used will be determined by the Government of Iraq and Kurdistan Regional Government. The Coalition however will not support units which it has concerns about, including certain Shia militia units.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T13:22:26.943Z","http://data.parliament.uk/resources/584099/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the US in respect of coalition obligations to exclude from forces preparing to expel Daesh from Mosul any militias which are assessed as lacking respect for (a) human rights and (b) the laws of war; and what assessment he has made in such regards of the Shiite militia Hashd al-Shaabi.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","46544"
"http://data.parliament.uk/resources/584106","Foreign and Commonwealth Office","false","2016-10-11","The Foreign and Commonwealth Office (FCO) follows guidance from the UK Advisory Committee on Malaria Prevention (ACMP). The FCO provides medical advice to staff travelling to malarial regions on a case-by-case basis, taking into account factors such as the age of the officer concerned, location and duration of stay. This might in some instances result in an officer being advised to take mefloquine (larium), but no officer is forced to do so. Any staff with concerns are encouraged to discuss with the FCO Healthline or their Regional Medical Advisor, as well as with their local clinic of healthcare provider. The FCO does not hold records on the numbers of staff prescribed mefloquine (larium) and alternative anti-malarial drugs.","Rutland and Melton","Sir Alan Duncan","2016-10-11T16:48:32.597Z","http://data.parliament.uk/resources/584106/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Foreign and Commonwealth Office: Malaria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) policy his Department follows and (b) advice his Department gives to staff travelling to malarial regions regarding the use of Lariam as an anti-malarial drug; and what records his Department holds on the number of times (i) Lariam and (ii) alternative anti-malarial drugs have been prescribed to staff in his Department in the last three years.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","46679"
"http://data.parliament.uk/resources/598498","Department of Health","false","2016-10-11","<p>In November 2015, the Department announced an ambitious campaign to halve the national rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth, by 2030.</p><p>The Government has already invested in a capital fund for equipment to improve safety and training programmes for staff.</p>","Ludlow","Mr Philip Dunne","2016-10-11T14:33:08.067Z","http://data.parliament.uk/resources/598498/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-15","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve the safety of maternity care.","false","Biography information for Rishi Sunak","Richmond (Yorks)","Rishi Sunak","906509"
"http://data.parliament.uk/resources/598499","Department of Health","false","2016-10-11","<p>The Care Quality Commission (CQC) is responsible for assessing whether providers are meeting the fundamental standards.</p><p>The Department monitors CQC’s financial and operational performance and risks at a general and strategic level through regular formal accountability meetings.</p><p>It does not assess CQC’s inspection or monitoring of specific providers.</p>","Warrington South","David Mowat","2016-10-11T14:35:26.89Z","http://data.parliament.uk/resources/598499/answer","Biography information for David Mowat","17","Health","Health","2016-09-15","Care Quality Commission","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the performance of the Care Quality Commission in monitoring GP surgeries; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","906507"
"http://data.parliament.uk/resources/598500","Department of Health","false","2016-10-11","<p>The Department is confident our world leading plan, <em>Childhood Obesity: A Plan for Action, </em>will make a real difference to obesity rates in this country.</p><p>The Government is currently consulting on the soft drinks industry levy and a broad sugar reduction programme has been launched.</p><p>The Department will continue to work with the National Health Service, local authorities and other partners as we move into the delivery phase of the plan.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-10-11T15:31:12.473Z","http://data.parliament.uk/resources/598500/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-09-15","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to implement his Department's plans on childhood obesity.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","906511"
"http://data.parliament.uk/resources/598501","Department of Health","false","2016-10-11","<p>An implementation plan for the Five Year Forward View for Mental Health was published in July which will see Mental Health spending increase by £1billion by 2020.</p>","South West Surrey","Mr Jeremy Hunt","2016-10-11T15:20:55.153Z","http://data.parliament.uk/resources/598501/answer","Biography information for Jeremy Hunt","17","Health","Health","2016-09-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on implementing the recommendations of the independent Mental Health Taskforce set out in the Five Year Forward View of February 2016.","false","Biography information for Seema Kennedy","South Ribble","Seema Kennedy","906506"
"http://data.parliament.uk/resources/598502","Department of Health","false","2016-10-11","<p>In 2004-05, there were 71,300 admitted patient finished consultant episodes at Kettering General Hospital NHS Foundation Trust, compared to 82,267 in 2009-10 and 90,659 in 2014-15.</p><p>The number of outpatient attendances has also risen, with 168,412 in 2004-05; 217,735 in 2009-10; and 274,614 in 2014-15.</p><p>In 2004-05, there were 68,650 Accident &amp; Emergency attendances, compared to 85,971 in 2009-10. This number fell in 2014-15 to 76,452 attendances.</p>","Warrington South","David Mowat","2016-10-11T14:37:50.443Z","http://data.parliament.uk/resources/598502/answer","Biography information for David Mowat","17","Health","Health","2016-09-15","Kettering General Hospital NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many patient episodes there were within the Kettering General Hospital NHS Trust in (a) 2005, (b) 2010 and (c) 2015.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","906510"
"http://data.parliament.uk/resources/583205","Department for Transport","false","2016-10-11","<p>The Government is considering the impacts of the decision to leave the European Union, including future arrangements for existing legislation. Until the UK leaves, EU law continues to apply, so we continue to comply with the existing directives and regulations, such as the common rules on compensation and assistance under Regulation (EC) 261/2004.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-11T08:43:53.673Z","http://data.parliament.uk/resources/583205/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-14","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to replace EU Regulation EC 261/2004 on compensation and assistance to airline passengers with a similar UK compensation system after the UK leaves the EU.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","46400"
"http://data.parliament.uk/resources/582386","Department for Environment, Food and Rural Affairs","false","2016-10-11","<p>The Environment Agency has undertaken detailed flood modelling for the Preston area and properties at flood risk are shown on the Environment Agency’s flood map (available on GOV.UK), additional modelling to refine this after the December 2015 flooding is ongoing and expected to be completed in early 2017.</p><p> </p><p>The full cost of a flood defence scheme for the Preston and South Ribble area is £32 million. The Government has allocated £17 million in the current flood risk capital programme to this scheme. The Environment Agency is currently working with partners to explore opportunities to secure an additional £15 million, to address the remaining shortfall. The scheme is scheduled to commence in 2019 and will provide new and improved defences which will reduce flood risk to 3000 residential and 600 commercial properties.</p><p> </p><p>The new Preston and South Ribble flood risk scheme is the main focus of the work that is being done to protect property. However, a number of smaller projects were also completed after the December 2015 flood events including repairs to flood walls at Walton-le-Dale, removal of a fallen tree and repairs to defences at Broadgate and repairs to defences at the Capitol Centre.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-10-11T10:57:51.787Z","http://data.parliament.uk/resources/582386/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-13","Flood Control: Preston","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to identify properties in Preston that are vulnerable to flooding; and what (a) funding has been allocated and (b) work is being done to protect such properties.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","46109"
