"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077730","Department for International Development","false","2019-03-05","<p>According to Government of Zimbabwe figures, the Zimbabwean average national cereal production for 2013-17 was 1,356,000 tonnes. In 2017 2,535,000 tonnes were produced, in an unusually good agricultural season. In 2018, this dropped to 1,937,000 tonnes. The current season has been negatively affected by economic crisis and poor rainfall. A significant shortfall in cereal requirements is forecast.</p>","West Worcestershire","Harriett Baldwin","2019-03-05T16:56:55.867Z","http://data.parliament.uk/resources/1077730/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-28","Zimbabwe: Food","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of trends in the level of food production in Zimbabwe.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226112"
"http://data.parliament.uk/resources/1079315","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Through the Culture Health Check survey, UK Sport are monitoring National Governing Bodies’ (NGBs) approach to culture and athlete welfare in the high performance system. NGBs are required to develop culture action plans based on their survey results, and UK Sport hold them to account for delivering these plans.</p><p><br> As I stated in my speech on 13th February to UK Sport, it is important that our top athletes are treated fairly and with respect. I support UK Sport’s efforts to continue to make our elite sport system stronger. <br></p>","Eastleigh","Mims Davies","2019-03-05T15:34:06.113Z","http://data.parliament.uk/resources/1079315/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Sports Competitors: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure UK sports organisations are meeting commitments on athlete welfare.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227127"
"http://data.parliament.uk/resources/1079316","Department of Health and Social Care","false","2019-03-05","<p>The Healthcare (International Arrangements) Bill is enabling legislation and is intended to support the implementation of comprehensive reciprocal healthcare arrangements with countries both within and outside the European Union. There is no intention to the use the Healthcare (International Arrangements) Bill to implement trade agreements.</p><p> </p><p>Free trade agreements, including the EU-Canada Comprehensive Economic and Trade Agreement and all other agreements that we are party to as EU members, contain specific wording to safeguard public services, including the National Health Service. As we leave the EU, the United Kingdom will ensure that future agreements have the same protections.</p>","Wimbledon","Stephen Hammond","2019-03-05T15:39:23.337Z","http://data.parliament.uk/resources/1079316/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-28","Healthcare (International Arrangements) Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department when drafting the Healthcare (International Arrangements) Bill made an assessment of the effect of implementing that legislation on the (a) EU-Canada Comprehensive Economic and Trade Agreement and (b) Trade in Services Agreement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","227105"
"http://data.parliament.uk/resources/1079320","Foreign and Commonwealth Office","false","2019-03-05","<p>A successful peace process is a vital part of the democratic transition in Burma. The main vehicle for the UK's support to the peace process, the Joint Peace Fund, has undergone a thorough independent assessment of progress and challenges. Our peace building programme in Burma is reviewed annually. The UK will continue our support for the peace process through technical advice and expertise. We have been clear that Burmese military conduct in states such as Shan, Kachin and in the south-east is under international scrutiny, as in Rakhine.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-03-05T17:06:20.727Z","http://data.parliament.uk/resources/1079320/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-28","Burma: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will review the UK’s support for the current peace process in Myanmar.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","227061"
"http://data.parliament.uk/resources/1079321","Foreign and Commonwealth Office","false","2019-03-05","<p>I set out UK concerns on the recent increase in violence in Rakhine State between the Burmese military and the Arakan Army in a statement on 18 January. We regularly raise concerns with the Burmese regime about conflicts in Burma, calling on all parties to cease fighting and allow access for humanitarian aid. International attention and diplomatic initiatives can play a role in limiting violence and promoting responsible conduct but an agreed peace settlement is the best way to bring about a sustainable end to violence. The UK will continue to support the peace process in Burma.</p>","Cities of London and Westminster","Mark Field","2019-03-05T17:07:54.937Z","http://data.parliament.uk/resources/1079321/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-28","Burma: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of diplomatic initiatives to prevent further violence between government forces and ethnic military groups in Karen and Rakhine states in Myanmar.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","227062"
"http://data.parliament.uk/resources/1079322","Treasury","false","2019-03-05","<p>HMRC is reshaping to become a modern, flexible and cost-effective organisation, occupying fewer offices, and able to maximise revenue yield through increased compliance, greater capacity for digital business and by providing better, more personal services for its customers. Around 6,000 staff leave the department each year through resignations, retirements, and for other reasons. It is not possible to reliably calculate the exact number of years of experience which this equates to in any given year, as HMRC does not hold all the data necessary to adjust for those who are part-time, those who had career breaks, or those who worked other reduced working patterns.</p>","Central Devon","Mel Stride","2019-03-05T17:28:06.997Z","http://data.parliament.uk/resources/1079322/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-28","Treasury: Redundancy","1","House of Commons","To ask the Chancellor of the Exchequer, what the collective number of years of instutional experience is that HMRC has lost as a result of redundancies in the last twelve months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227116"
"http://data.parliament.uk/resources/1079324","Department for Education","false","2019-03-05","<p>The Department does not currently monitor air quality in schools or other educational institutions.</p><p>The Department has recently published guidance (BB101) on achieving good indoor air quality in new and refurbished schools. Outdoor air quality is the responsibility of local authorities who should prepare air quality action plans to ensure that the level of pollutants is reduced.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-05T16:14:10.15Z","http://data.parliament.uk/resources/1079324/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-28","Schools: Air Pollution","1","House of Commons","To ask the Secretary of State for Education, what assessment has been made of the effect of high levels of air pollution near schools on school children.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227128"
"http://data.parliament.uk/resources/1079325","Department of Health and Social Care","false","2019-03-05","<p>We are not aware of any recent price increase for this drug. If patients have a clinical need for a medicine, it is right that they get the most appropriate medicine for their condition.</p><p> </p><p>The Regional Medicines Optimising Committee published its latest guidance on the prescribing of liothyronine in November 2018 and we can confirm that NHS England is working closely with clinical commissioning groups (CCGs) on the prescribing of liothyronine to support them with the implementation of guidance for CCGs on items which should not be routinely prescribed in primary care.</p><p> </p><p>CCGs are expected to have regard to national guidance, and are responsible for developing their own local approaches to its implementation, taking into account local priorities and needs.</p>","Winchester","Steve Brine","2019-03-05T17:12:05.92Z","http://data.parliament.uk/resources/1079325/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-28","Liothyronine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure NHS patients throughout England continue to receive liothyronine after recent price increase in the cost of that drug to the NHS.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","227053"
"http://data.parliament.uk/resources/1079326","Ministry of Justice","false","2019-03-05","<p>The information requested is not held centrally, and could only be provided at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-05T16:59:25.053Z","http://data.parliament.uk/resources/1079326/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-28","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many immigration appeals were (a) submitted and (b) determined in each of the last five years in relation to Home Office refusal, curtailment and removal decisions in ETS-linked cases.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227034"
"http://data.parliament.uk/resources/1079327","Department for International Development","false","2019-03-05","<p>The EU Emergency Trust Fund for Africa (EUTF) was established at the Valletta Summit in November 2015. To date, the UK Government has made direct contributions to the EUTF of €0.6m (approximately £515,000) in 2016/17, a further €0.6m in 2017/18, and €1.6m (approximately £1,375,000) in 2018/19.</p><p> </p><p>In addition, circa 15% of the €3.7bn (£3.18bn) in funds provided to the EUTF from the EU budget and the European Development Fund is attributable to UK Official Development Assistance, an amount of approximately €555m (£477m) in total.</p>","West Worcestershire","Harriett Baldwin","2019-03-05T16:56:12.913Z","http://data.parliament.uk/resources/1079327/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-28","Africa: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding from the public purse the UK has provided to the Trust Fund for Africa in each year since its establishment.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","227143"
